Start Date,Subject,Location,Start Time,End Time,Description
2020-01-01,Junior Eclectic,,00:00,00:00,competition
2020-01-01,Junior Gross Boys Eclectic,,00:00,00:00,competition
2020-01-01,Junior Gross Girls Eclectic,,00:00,00:00,competition
2020-01-01,Junior Nett Boys Eclectic,,00:00,00:00,competition
2020-01-01,Junior Nett Girls Eclectic,,00:00,00:00,competition
2020-01-01,Princess Diana Salver 2019,,09:30,12:00,competition
2020-01-05,Winter Mixed Greensomes,,10:00,12:00,competition
2020-01-07,Ladies Stableford,,09:30,12:00,competition
2020-01-12,Mike Amesbury’s Salver & January Stableford,,08:00,12:40,competition
2020-01-14,Ladies Bowmaker,,09:30,12:00,competition
2020-01-19,Ladies January W/End Stableford,,00:00,00:00,competition
2020-01-21,Ladies Greensomes,,09:30,12:00,competition
2020-01-26,Captain's Drive In (Jan 26th 2020),,08:30,09:00,competition
2020-01-28,Ladies Competition Waltzing Bowmaker,,09:30,12:00,competition
2020-02-02,Winter Mixed Greensomes,,10:00,11:40,competition
2020-02-04,Ladies Stableford,,09:30,12:00,competition
2020-02-08,Club-Shop Any Gender Waltz Bowmaker,,08:50,12:50,competition
2020-02-11,Ladies Bowmaker ,,09:30,12:00,competition
2020-02-16,Ladies February W/End Stableford,,00:00,00:00,competition
2020-02-18,Ladies Australian Spoons,,09:30,12:00,competition
2020-02-22,R.N.L.I.,,07:50,12:40,competition
2020-02-23,Winter Mixed Greensomes,,10:00,12:00,competition
2020-02-24,SENIORS STABLEFORD,,07:46,12:34,competition
2020-02-25,Ladies Texas Scramble,,09:30,12:00,competition
2020-02-29,PGA National Pro-Am Challenge,,07:40,13:00,competition
2020-03-01,Petty cup 2020 (Mens) Knockout,,00:00,00:00,competition
2020-03-01,Founders Cup 2020 (Mens) Knockout,,00:00,00:00,competition
2020-03-01,FOURSOMES CHAMPIONSHIP 2020 Knockout,,00:00,00:00,competition
2020-03-01,COMMEMORATION CUP 2020 Knockout,,00:00,00:00,competition
2020-03-01,Tolladine Cup 2020 Knockout,,00:00,00:00,competition
2020-03-01,Scratch Salver 2020 Knockout,,00:00,00:00,competition
2020-03-01,Ladies Weekend March Stableford,,00:00,00:00,competition
2020-03-01,Re-Run February Monthly Stableford,,08:00,12:40,competition
2020-03-02,SENIORS STABLEFORD,,07:46,12:34,competition
2020-03-03,Ladies March Stableford,,09:30,12:00,competition
2020-03-07,England v ROW,,00:00,00:00,competition
2020-03-09,SENIORS TEXAS SCRAMBLE ,,08:00,12:00,competition
2020-03-10,Ladies American Greensomes ,,09:30,11:30,competition
2020-03-12,Stragglers Match at home to Pre season meeting (Stragglers),,19:00,20:00,event
2020-03-14,Club Charity Day,,08:00,13:20,competition
2020-03-14,Club Charity Day - Ladies,,11:00,11:40,competition
2020-03-16,SENIORS STABLEFORD,,07:46,12:18,competition
2020-03-17,Ladies March Medal,,09:30,12:00,competition
2020-03-17,Ladies March 9 Hole Stableford,,09:40,12:00,competition
2020-03-21,Men's March Monthly Stableford (Mar 21st  2020),,07:30,13:30,competition
2020-03-23,SENIORS STABLEFORD POSTPONED,,07:34,12:22,competition
2020-03-24,Lady Captain's Charity Day ,,09:30,11:30,competition
2020-03-24,Seniors Social Match away to Enmore Park (Seniors Social),,11:00,12:00,event
2020-03-29,Ladies Weekend March Medal ,,00:00,00:00,competition
2020-03-29,Stragglers Match at home to WGC Avalon (Stragglers),,13:00,14:00,event
2020-03-30,SENIORS 3  CLUBS & PUTTER STABLEFORD cancellied,,07:46,12:34,competition
2020-03-31,Lady Captain vs Vice Captain ,,09:30,12:00,competition
2020-04-01,C.D.Lock Mixed Knockout,,00:00,00:00,competition
2020-04-01,Babs Shaw Rose Strokeplay KO Knockout,,00:00,00:00,competition
2020-04-01,Vi Dunston matchplay knockout ,,00:00,00:00,competition
2020-04-01,Jackson Barstow Matchplay knockout,,00:00,00:00,competition
2020-04-02,Seniors Social Match away to Wells  (Seniors Social),,12:00,13:00,event
2020-04-04,PGA Staysure Senior Over 50's National Qualifier,,09:00,13:00,competition
2020-04-05,Ladies Weekend Stableford ,,00:00,00:00,competition
2020-04-06,SENIORS STABLEFORD  Postponed,,07:24,12:28,competition
2020-04-07,Ladies Competition ,,09:30,12:00,competition
2020-04-08,Seniors Social Match at home to Weston Super Mare (Seniors Social),,12:00,13:00,event
2020-04-08,Stragglers Match away to Bristol & Clifton Divots (Stragglers),,15:45,00:00,event
2020-04-10,Any Gender Pro's Revenge Stableford Competition ,,00:00,00:00,competition
2020-04-11,Men's April Monthly Medal (Apr 11th 2020),,07:40,14:30,competition
2020-04-11,Ladies Weekend Medal ,,10:00,13:30,competition
2020-04-12,WGC Avalon Match at home to Enmore Park (Avalon),,12:00,13:00,event
2020-04-13,Fred Crawford Trophy ,,10:00,13:00,competition
2020-04-14,Ladies April Medal ,,09:30,12:00,competition
2020-04-14,Ladies April 9 Hole Stableford ,,09:30,12:00,competition
2020-04-15,Seniors Social Match at home to Enmore Park (Seniors Social),,12:00,13:00,event
2020-04-16,Men's Midweek Roll-Up Pro-Shop Stableford (Thurs 16th Apr)			,,00:00,00:00,competition
2020-04-18,WGC Avalon Match at home to Orchard Leigh (Avalon),,12:00,13:00,event
2020-04-19,Ladies Ping 4BBB Alternate Day ,,10:00,11:30,competition
2020-04-21,Ladies Ping 4BBB ,,09:30,12:30,competition
2020-04-21,Seniors Social Match at home to The Bristol (Seniors Social),,13:00,14:00,event
2020-04-22,Seniors Avalon Match away to The Mendip GC (Seniors Avalon),,12:00,13:00,event
2020-04-23,Seniors Avalon Match away to The Mendip GC (Seniors Avalon),,13:00,14:00,event
2020-04-26,WGC Avalon Match at home to Taunton & Pickeridge (Avalon),,12:00,13:00,event
2020-04-27,Stragglers Match away to Weston-super-Mare (Stragglers),,16:00,00:00,event
2020-04-28,Ladies April Stableford ,,09:30,12:30,competition
2020-04-29,Seniors Avalon Match at home to Enmore Park GC (Seniors Avalon),,11:00,12:00,event
2020-04-29,Seniors Social Match at home to Minehead (Seniors Social),,12:00,13:00,event
2020-05-02,Jubilee Master,,06:10,11:30,competition
2020-05-03,Mixed Open - CANCELLED,,10:00,14:30,competition
2020-05-05,Ladies May 9 Hole Stableford (GRASS ROOTS) CANCELLED,,09:30,12:00,competition
2020-05-05,Ladies May Medal (Dickinson Cup Qualifier) ,,09:30,12:30,competition
2020-05-07,Men's Midweek Roll-Up Pro-Shop Stableford (7th May 2020),,00:00,00:00,competition
2020-05-07,Seniors Social Match away to The Mendip (Seniors Social),,12:00,13:00,event
2020-05-09,Stragglers Match at home to Filton (Stragglers),,12:00,13:00,event
2020-05-10,Ladies Coronation Foursomes Alternate ,,10:00,11:00,competition
2020-05-10,WGC Avalon Match away to Taunton & Pickeridge (Avalon),,12:00,13:00,event
2020-05-11,Seniors Avalon Match away to Mendip Spring GC (Seniors Avalon),,11:15,12:00,event
2020-05-11,Seniors Social Match away to Oake Manor (Seniors Social),,13:00,14:00,event
2020-05-12,Ladies Coronation Foursomes POSTPONED,,09:30,12:30,competition
2020-05-12,Stragglers Match at home to Police (Stragglers),,16:00,17:00,event
2020-05-14,Men's Midweek Roll-Up Pro-Shop Stableford (CANCELLED),,00:00,00:00,competition
2020-05-16,Pro Trophy Qualifier 1 (CANCELLED),,07:40,14:30,competition
2020-05-19,Daisy Payne Cup ,,09:30,12:30,competition
2020-05-21,Men's Midweek Roll-Up Pro-Shop Stableford(CANCELLED),,00:00,00:00,competition
2020-05-21,Seniors Social Match at home to Isle of Wedmore (Seniors Social),,12:00,13:00,event
2020-05-23,Men's PGA May Monthly Medal (CANCELLED),,07:40,14:30,competition
2020-05-23,Ladies Weekend Medal CANCELLED,,10:00,12:20,competition
2020-05-24,WGC Avalon Match away to Orchard Leigh (Avalon),,12:00,13:00,event
2020-05-25,Gertrude Johnson Cup ,,10:00,13:00,competition
2020-05-26,Ladies May Stableford (Barlow Cup Qualifier) ,,09:30,12:30,competition
2020-05-26,Seniors Avalon Match at home to Tall Pines GC (Seniors Avalon),,12:00,13:00,event
2020-05-27,Worlebury vs Minehead Warreners,,12:00,13:20,competition
2020-05-28,Seniors Social Match at home to Tall Pines (Seniors Social),,12:00,13:00,event
2020-05-31,Ladies Weekend Stableford ,,00:00,00:00,competition
2020-05-31,Stragglers Match at home to Shirehampton (Stragglers),,14:00,15:00,event
2020-06-01,SENIORS STABLEFORD,,07:24,12:28,competition
2020-06-02,Ladies Invitation Day ,,09:30,12:30,competition
2020-06-06,Mens Club Championship Round 1,,08:00,12:00,competition
2020-06-07,Mens Club Championship Round 2,,08:00,12:00,competition
2020-06-10,Minehead Warreners Matches Match at home to MINEHEAD Warreners (Minehead Warreners),,12:00,00:00,event
2020-06-11,Men's Midweek Roll-Up Pro-Shop Stableford (11th Jun 2020),,00:00,00:00,competition
2020-06-11,Seniors Avalon Match at home to The Isle of Wedmore GC (Seniors Avalon),,11:00,12:00,event
2020-06-11,Seniors Social Match at home to Long Ashton (Seniors Social),,12:00,13:00,event
2020-06-11,Stragglers Match away to Henbury (Stragglers),,16:00,00:00,event
2020-06-13,Captain's Day (Men)(CANCELLED),,00:00,00:00,competition
2020-06-13,Captains Day (Ladies) - (CANCELLED),,00:00,00:00,competition
2020-06-14,Men's June Monthly Medal (Jun 14th 2020),,00:00,00:00,competition
2020-06-14,Ladies Weekend June Medal ,,00:00,00:00,competition
2020-06-16,Ladies June Medal ,,00:00,00:00,competition
2020-06-16,Ladies June 9 Hole Stableford ,,00:00,00:00,competition
2020-06-18,Men's Midweek Roll-Up Pro-Shop Stableford (18th Jun 2020),,00:00,00:00,competition
2020-06-18,Seniors Social Match at home to Mendip Spring (Seniors Social),,12:00,13:00,event
2020-06-20,Invitation Day (CANCELLED),,10:00,14:00,competition
2020-06-21,England Golf Trust Ladies Stableford Alternate (CANCELLED),,00:00,00:00,competition
2020-06-21,WGC Avalon Match away to Isle of Wedmore (Avalon),,12:00,13:00,event
2020-06-23,Ladies June Stableford,,00:00,00:00,competition
2020-06-23,Stragglers Match at home to Bristol & Clifton Divots (Stragglers),,16:30,17:30,event
2020-06-25,Men's Midweek Roll-Up Pro-Shop Stableford (25th Jun 2020),,00:00,00:00,competition
2020-06-25,Seniors Avalon Match away to Enmore Park GC (Seniors Avalon),,15:30,16:30,event
2020-06-27,WGC Avalon Match at home to Brean (Avalon),,12:00,13:00,event
2020-06-28,Pro Trophy Qualifier II (CANCELLED),,07:40,14:30,competition
2020-06-30,Seniors Avalon Match at home to Mendip Spring GC (Seniors Avalon),,12:00,13:00,event
2020-07-01,Seniors Social Match at home to Lansdown (Seniors Social),,12:00,13:00,event
2020-07-02,Junior Welcome Back July Stableford,,00:00,00:00,competition
2020-07-02,Junior Welcome Back July Stableford,,00:00,00:00,competition
2020-07-02,Ladies Open Bowmaker (CANCELLED),,10:00,14:00,competition
2020-07-05,WGC Avalon Match away to Enmore Park (Avalon),,11:00,12:00,event
2020-07-06,Seniors Social Match away to Lansdown (Seniors Social),,12:00,13:00,event
2020-07-07,Ladies July 9 Hole Stableford ,,00:00,00:00,competition
2020-07-07,Ladies July Medal,,00:00,00:00,competition
2020-07-07,Seniors Avalon Match at home to Stockwood Vale GC (Seniors Avalon),,12:30,13:30,event
2020-07-08,Minehead Warreners Matches Match away to MINEHEAD Warreners  (WGC Intra-Club),,12:00,00:00,event
2020-07-09,Men's Midweek Roll-Up Pro-Shop Stableford (9th Jul 2020),,00:00,00:00,competition
2020-07-09,Junior July Bogey,,00:00,00:00,competition
2020-07-12,Ladies Weekend Stableford (CANCELLED),,00:00,00:00,competition
2020-07-14,Seniors Avalon Match away to Stockwood Vale GC (Seniors Avalon),,11:30,12:30,event
2020-07-15,Seniors Social Match away to Minehead (Seniors Social),,12:00,12:00,event
2020-07-16,Men's Midweek Roll-Up Pro-Shop Stableford (16th Jul 2020),,00:00,00:00,competition
2020-07-16,Juniors Eric Waghorn Stableford,,00:00,00:00,competition
2020-07-18,Club Shop Any Gender 4BBB Stableford,,00:00,00:00,competition
2020-07-20,Seniors Social Match away to Isle of Wedmore (Seniors Social),,12:00,13:00,event
2020-07-21,Ladies July Stableford ,,00:00,00:00,competition
2020-07-21,Seniors Avalon Match away to The Isle of Wedmore GC (Seniors Avalon),,11:30,12:30,event
2020-07-23,Men's Midweek Roll-Up Pro-Shop Stableford (23rd Jul 2020),,00:00,00:00,competition
2020-07-23,Juniors Eric Snow Stableford,,00:00,00:00,competition
2020-07-25,Stragglers Match away to Filton fun day (Stragglers),,09:00,17:00,event
2020-07-26,Men's July Monthly Medal (Jul 26th 2020),,00:00,00:00,competition
2020-07-26,Ladies Weekend Medal ,,00:00,00:00,competition
2020-07-27,Roll Up Seniors Stableford,,00:00,00:00,competition
2020-07-27,Stragglers Match at home to Weston-super-Mare (Stragglers),,16:00,17:00,event
2020-07-30,H&H Alarms Trophy,,00:00,00:00,competition
2020-08-01,BCRT Charity Golf Day,,08:10,15:10,competition
2020-08-03,Seniors Roll Up Stableford,,00:00,00:00,competition
2020-08-04,Ladies August Medal ,,00:00,00:00,competition
2020-08-04,Ladies August 9 Hole Stableford,,00:00,00:00,competition
2020-08-04,Seniors Social Match at home to Wells  (Seniors Social),,13:00,14:00,event
2020-08-05,Juniors 36 Hole Stableford Round 1 ,,00:00,00:00,competition
2020-08-06,Men's Midweek Roll-Up Pro-Shop Stableford (6th August 2020),,00:00,00:00,competition
2020-08-06,Juniors 36 Hole Stableford Round 2,,00:00,00:00,competition
2020-08-08,WGC Avalon Match at home to Isle of Wedmore (Avalon),,12:00,13:00,event
2020-08-09,Any Gender Professional Trophy Final,,00:00,00:00,competition
2020-08-10,Seniors Roll-up Stableford,,00:00,00:00,competition
2020-08-11,Ladies Alternate Medal - non-qualifiers of Prunier,,00:00,00:00,competition
2020-08-11,Prunier Cup - Qualifiers Only,,00:00,00:00,competition
2020-08-13,Juniors August Stableford,,00:00,00:00,competition
2020-08-13,Seniors Avalon Match at home to The Mendip GC (Seniors Avalon),,12:00,13:00,event
2020-08-15,Men's August Monthly Medal 2020,,00:00,00:00,competition
2020-08-15,Ladies Weekend Medal,,00:00,00:00,competition
2020-08-15,Stragglers Match away to Filton (Stragglers),,13:00,00:00,event
2020-08-16,Junior knockout 2020,,00:00,00:00,competition
2020-08-17,Seniors Roll Up Stableford,,00:00,00:00,competition
2020-08-18,Ladies August Stableford,,00:00,00:00,competition
2020-08-19,Seniors Social Match at home to The Mendip (Seniors Social),,12:00,13:00,event
2020-08-20,Men's Midweek Roll-Up Pro-Shop Stableford (20th Aug 2020),,00:00,00:00,competition
2020-08-20,Stragglers Match at home to Henbury (Stragglers),,16:00,17:00,event
2020-08-21,Juniors Centenary Trophy,,00:00,00:00,competition
2020-08-22,Mens Open Pairs,,09:00,14:50,competition
2020-08-24,SENIOR'S CLUB CHAMPIONSHIP 2020,,07:30,12:00,competition
2020-08-25,Lady Captains Day,,09:50,11:30,competition
2020-08-26,Juniors Club Championship Round 1 ,,00:00,00:00,competition
2020-08-27,Men's Midweek Roll-Up Pro-Shop Stableford (27th Aug 2020),,00:00,00:00,competition
2020-08-27,Seniors Social Match away to The Mendip (Seniors Social),,12:00,13:00,event
2020-08-29,Mens Club Championship Round 1,,07:30,12:30,competition
2020-08-29,Ladies Club Championship Round 1 ,,13:00,13:30,competition
2020-08-30,Mens Club Championship Round 2,,07:30,12:50,competition
2020-08-30,Ladies Club Championship Round 2 ,,13:00,14:00,competition
2020-08-31,St Dunstans Cup ,,11:00,13:30,competition
2020-09-01,Ladies September Stableford,,00:00,00:00,competition
2020-09-02,Juniors Club Championship Round 2 ,,00:00,00:00,competition
2020-09-02,Weston Week 2020: Any Gender 4 Ball Bowmaker @ Weston-Super-Mare Golf Club ,,09:00,15:20,competition
2020-09-03,Weston Week 2020: Any Gender 4 Ball Bowmaker @ Worlebury Golf Club,,09:00,15:10,competition
2020-09-04,Weston Week 2020: Any Gender 4 Ball Better Ball @ Weston-Super-Mare Golf Club,,09:00,15:20,competition
2020-09-05,Weston Week 2020: Any Gender 4 Ball Better Ball @ Worlebury Golf Club,,08:00,15:00,competition
2020-09-06,Philpott Trophy Re-run of the Re-run,,11:00,13:00,competition
2020-09-08,Ladies Competition - Greens Week  :(,,00:00,00:00,competition
2020-09-12,Coronation Cup,,07:30,13:00,competition
2020-09-13,Men's September Monthly Medal 2020,,00:00,00:00,competition
2020-09-13,Ladies Weekend Medal,,00:00,00:00,competition
2020-09-13,WGC Avalon Match away to Worelbury Royals (Avalon),,11:00,14:00,event
2020-09-14,Seniors Roll Up Stableford (Non Qualifier),,00:00,00:00,competition
2020-09-15,Lady President's Day,,10:00,12:00,competition
2020-09-16,Stragglers Match away to Seniors Social (Stragglers),,12:00,13:00,event
2020-09-16,Seniors Social Match at home to Stragglers (Seniors Social),,12:00,13:00,event
2020-09-19,Bert Dunston Memorial Trophy,,07:30,13:00,competition
2020-09-21,Sayer Shield & Stableford Competition,,07:30,11:30,competition
2020-09-22,Ladies Away Day @home,,10:00,11:40,competition
2020-09-23,Seniors Social Match at home to Oake Manor (Seniors Social),,12:00,13:00,event
2020-09-26,Battle of Britain Cup,,07:30,13:00,competition
2020-09-27,Centenary Trophy,,07:30,12:30,competition
2020-09-28,SENIORS Roll up STABLEFORD,,00:00,00:00,competition
2020-09-28,Seniors Social Match away to The Bristol (Seniors Social),,11:00,12:00,event
2020-09-29,Ladies Sept 9 Hole Stableford,,00:00,00:00,competition
2020-09-29,Kelson Cup ,,10:00,11:40,competition
2020-10-01,Glover Cup 2020/21 (Competition MASTER) Knockout,,00:00,00:00,competition
2020-10-06,Hon Sec's Cup ,,10:00,11:30,competition
2020-10-09,Stella Hammond Salver ,,10:00,12:00,competition
2020-10-10,Club Away Day & Captains Day,,10:00,12:30,competition
2020-10-11,Ladies Centenary Trophy,,10:30,12:20,competition
2020-10-12,Seniors Roll Up Stableford,,00:00,00:00,competition
2020-10-12,Seniors Social Match away to Oake Manor (Seniors Social),,13:00,14:00,event
2020-10-13,Ladies Alternate Medal - Not a Vet or Grannie,,10:00,11:50,competition
2020-10-13,Vets and Grannies Cup,,10:00,11:50,competition
2020-10-17,Turkey Trot,,07:40,14:00,competition
2020-10-18,Winter Mixed Greensomes,,10:20,13:00,competition
2020-10-19,SENIORS STABLEFORD  CHRISTMAS BOTTLES,,07:30,12:30,competition
2020-10-20,Ladies October Medal ,,00:00,00:00,competition
2020-10-20,Ladies Oct 9 Hole Stableford,,00:00,00:00,competition
2020-10-21,Seniors Social Match at home to The Bristol (Seniors Social),,12:00,13:00,event
2020-10-24,Denis Thompson Memorial Trophy ,,00:00,00:00,competition
2020-10-24,W.D.Payne ,,08:00,13:30,competition
2020-10-25,RBL VE/VJ Celebration  & Monthly Stableford ,,00:00,00:00,competition
2020-10-25,Ladies Weekend Medal,,00:00,00:00,competition
2020-10-26,Jim Birt  Memorial Cup   - Now to be played November 9th,,00:00,00:00,competition
2020-10-27,Bindon Salver/Margaret Dunston ,,10:00,11:50,competition
2020-10-31,Captain v Vice Captain,,09:50,12:30,competition
2020-11-01,Ladies Winter Pairs Knockout,,00:00,00:00,competition
2020-11-01,Murphy Cup Final & Mike Tilke Putter,,10:00,11:30,competition
2020-11-02, Bill Eynon Medal Competition,,07:30,12:00,competition
2020-11-03,Ladies Christmas Bottles,,10:00,12:00,competition
2020-11-24,Ladies Reindeers vs Elves (POSTPONED - DATE TBA),,10:00,12:00,competition
2020-12-01,Ladies Competition - Waltzing Bowmaker (CANCELLED),,00:00,00:00,competition
2020-12-03,Mens Christmas Pairs,,08:00,12:20,competition
2020-12-05,Men's December Monthly Stableford,,00:00,00:00,competition
2020-12-06,Winter Mixed Greensomes,,09:30,11:30,competition
2020-12-08,Ladies Xmas Turkey 9 hole Stableford ,,00:00,00:00,competition
2020-12-08,Ladies  Xmas Turkey Competition,,09:30,11:30,competition
2020-12-12,Christmas Hampers 2020,,08:00,12:40,competition
2020-12-15,Ladies Christmas Jumpers Foursomes,,00:00,00:00,competition
2020-12-20,Punchday Greensomes,,08:00,12:20,competition
