Start Date,Subject,Location,Start Time,End Time,Description
2021-01-01,Juniors Eclectic 2021,,00:00,00:00,competition
2021-01-01,Junior girls eclectic 2021,,00:00,00:00,competition
2021-01-01,Junior boys eclectic gross 2021,,00:00,00:00,competition
2021-01-01,junior gross girls eclectic ,,00:00,00:00,competition
2021-01-01,Princess Diana Salver 2021,,08:50,12:00,competition
2021-01-03,Winter Mixed Greensomes,,09:30,11:10,competition
2021-01-05,Ladies 4BBB - 15 holes (CANCELLED),,00:00,00:00,competition
2021-01-10,Ladies January W/End Stableford - QS 18 Holes (CANCELLED),,00:00,00:00,competition
2021-01-12,Ladies Bowmaker - 15 holes (CANCELLED),,00:00,00:00,competition
2021-01-19,Ladies Greensomes - 15 holes (CANCELLED),,00:00,00:00,competition
2021-01-26,Ladies Waltzing Bowmaker - 15 holes (CANCELLED),,00:00,00:00,competition
2021-02-02,Ladies 4BBB - 15 holes,,09:30,11:00,competition
2021-02-09,Ladies Bowmaker - 15 holes (CANCELLED),,09:30,11:30,competition
2021-02-14,Ladies February W/End Stableford - QS 18 holes (CANCELLED),,00:00,00:00,competition
2021-02-16,Ladies Australian Spoons - 18 holes (POSTPONED),,09:30,11:00,competition
2021-02-21,Winter Mixed Greensomes (CANCELLED),,09:30,12:00,competition
2021-02-22,Seniors Stableford,,08:00,12:00,competition
2021-02-23,Ladies Texas Scramble -15 holes 9 (CANCELLED),,09:30,11:30,competition
2021-02-27,PGA National Pro-Am Challenge (To Be Rescheduled),,00:00,00:00,competition
2021-03-02,Ladies March Stableford (CANCELLED),,00:00,00:00,competition
2021-03-07,Winter Mixed Greensomes (CANCELLED),,09:30,12:30,competition
2021-03-09,Ladies American Greensomes  (CANCELLED),,00:00,00:00,competition
2021-03-16,Ladies March 9 Hole Stableford  (CANCELLED),,00:00,00:00,competition
2021-03-16,Ladies March Medal  (CANCELLED),,00:00,00:00,competition
2021-03-20,Ladies Weekend March Stableford - Roll Up  (CANCELLED),,00:00,00:00,competition
2021-03-28,Ladies Weekend March Medal  (CANCELLED),,00:00,00:00,competition
2021-03-28,Stragglers Match at home to WGC Avalon (Stragglers),,13:00,14:00,event
2021-03-30,Lady Captain vs Vice Captain (NEW DATE TBA),,00:00,00:00,competition
2021-04-04,Ladies Weekend April Stableford (CANCELLED),,00:00,00:00,competition
2021-04-12,Seniors Roll-Up Stableford,,00:00,00:00,competition
2021-04-13,Ladies April Medal ,,00:00,00:00,competition
2021-04-13,Ladies April 9 Hole Stableford ,,00:00,00:00,competition
2021-04-15,Juniors August Stableford,,00:00,00:00,competition
2021-04-17,Men's April Monthly Medal,,00:00,00:00,competition
2021-04-17,Ladies Weekend April Medal ,,00:00,00:00,competition
2021-04-18,Ladies Ping 4BBB Alternate Day ,,10:30,10:40,competition
2021-04-20,Ladies Ping 4BBB ,,09:50,11:20,competition
2021-04-24,H&H Alarms Trophy ,,00:00,00:00,competition
2021-04-24,RNLI,,07:30,12:58,competition
2021-04-25,Fred Crawford Trophy ,,09:30,12:30,competition
2021-04-27,Ladies April Stableford ,,00:00,00:00,competition
2021-04-28,Junior Knockout 2021,,00:00,00:00,competition
2021-05-01, TOLLADINE CUP 2021 Knockout,,00:00,00:00,competition
2021-05-01,SCRATCH SALVER 2021 Knockout,,00:00,00:00,competition
2021-05-01,FOUNDERS CUP 2021 Knockout,,00:00,00:00,competition
2021-05-01,PETTY CUP 2021 Knockout,,00:00,00:00,competition
2021-05-01,Babs Shaw Rose Strokeplay KO Knockout,,00:00,00:00,competition
2021-05-01,Vi Dunston Matchplay KO Knockout,,00:00,00:00,competition
2021-05-01,Jackson Barstow Matchplay KO Knockout,,00:00,00:00,competition
2021-05-02,Mixed Open 2021 (CANCELLED),,00:00,00:00,competition
2021-05-02,Philpott Trophy,,10:20,12:30,competition
2021-05-04,Ladies May Stableford (Barlow Cup Qualifier) ,,00:00,00:00,competition
2021-05-06,Men's Midweek Roll-Up Stableford - May 6th,,00:00,00:00,competition
2021-05-07,JUBILEE CUP & SHIELD PM,,00:00,00:00,competition
2021-05-09,Ladies Weekend May Stableford ,,00:00,00:00,competition
2021-05-10,Seniors Social Match away to OAKE MANOR (Seniors Social),,13:00,14:00,event
2021-05-11,Ladies May Medal (Dickinson Cup Qualifier) ,,00:00,00:00,competition
2021-05-11,Ladies May 9 Hole Stableford (GRASS ROOTS),,00:00,00:00,competition
2021-05-15,PROFESSIONAL  TROPHY QUALIFIER I,,07:30,13:30,competition
2021-05-16,Ladies Coronation Foursomes Alternate ,,10:20,10:30,competition
2021-05-17,SENIORS STABLEFORD - ROYAL BRITISH LEGION,,07:30,11:54,competition
2021-05-18,Ladies Coronation Foursomes,,10:00,11:30,competition
2021-05-20,Men's Midweek Roll-Up Stableford - May 20th ,,00:00,00:00,competition
2021-05-20,Worlebury Ladies Social  Match away to The Mendip                   (Ladies Social Matches),,11:00,12:00,event
2021-05-20,Seniors Social Match at home to ISLE OF WEDMORE (Seniors Social),,12:00,13:00,event
2021-05-22,Men's May Monthly Medal,,07:30,14:00,competition
2021-05-22,Ladies Weekend May Medal ,,08:30,13:50,competition
2021-05-24,STABLEFORD - LES MARSDEN TROPHY,,07:30,11:54,competition
2021-05-25,Daisy Payne Cup ,,10:00,12:20,competition
2021-05-25,Seniors Social Match away to LONG ASHTON (Seniors Social),,12:00,13:00,event
2021-05-25,Seniors Avalon Match at home to Tall Pines GC (Seniors Avalon),,13:00,14:00,event
2021-05-27,Worlebury Ladies Social  Match away to Shirehampton (Ladies Social Matches),,10:30,11:30,event
2021-05-27,Seniors Social Match at home to TALL PINES (Seniors Social),,12:00,13:00,event
2021-05-29,Captain's Day - Men,,07:30,14:40,competition
2021-05-29,Captain's Day - Ladies,,11:00,12:00,competition
2021-05-29,WGC Avalon Match at home to Isle of Wedmore (Avalon),,11:00,12:00,event
2021-05-31,Gertrude Johnson Cup ,,00:00,00:00,competition
2021-06-01,Ladies Invitation Day ,,10:00,12:20,competition
2021-06-02,Worlebury Ladies Social  Match away to Thornbury Golf Club (Ladies Social Matches),,11:04,12:04,event
2021-06-02,Seniors SGU Scratch Singles  Match away to Clevedon GC (Seniors SGU Scratch Singles),,12:30,13:30,event
2021-06-03,Seniors Somerset Bowl Match at home to Saltford GC (Seniors Somerset Bowl),,11:00,12:00,event
2021-06-05,Club-Shop Any Gender Twisted Bowmaker,,07:30,12:30,competition
2021-06-06,Club Shop Any Gender Roll-Up Stableford,,00:00,00:00,competition
2021-06-07,MEDAL - BERNARD OLDFIELD SALVER,,07:30,11:54,competition
2021-06-08,Kelson Cup ,,10:00,12:20,competition
2021-06-09,Minehead Warreners Matches Match at home to Minehead Warreners  (Minehead Warreners),,12:00,13:00,event
2021-06-10,Men's Midweek Roll-Up Stableford 10th June,,00:00,00:00,competition
2021-06-10,Seniors Avalon Match at home to Isle of Wedmore GC (Seniors Avalon),,11:30,12:30,event
2021-06-10,Seniors Social Match at home to LONG ASHTON (Seniors Social),,12:00,13:00,event
2021-06-12,Men's June Monthly Medal,,07:30,14:00,competition
2021-06-12,Ladies Weekend June Medal ,,11:10,14:00,competition
2021-06-13,Juniors Commsplus Trophy,,00:00,00:00,competition
2021-06-14,SENIORS MEDAL-Centenary Cup ,,07:30,11:54,competition
2021-06-15,Ladies June Medal ,,10:00,12:00,competition
2021-06-15,Ladies June 9 Hole Stableford ,,10:00,12:00,competition
2021-06-17,Worlebury Ladies Social  Match away to Weston super Mare (Ladies Social Matches),,12:20,13:20,event
2021-06-19,PROFESSIONAL TROPHY QUALIFIER II,,07:30,13:00,competition
2021-06-21,SENIORS STABLEFORD - Centenary Vase ,,07:30,11:54,competition
2021-06-21,Seniors Social Match at home to Seniors Home Social v The Bristol (rearranged) (Seniors Social),,13:00,14:00,event
2021-06-22,Vets and Grannies Cup,,09:30,12:00,competition
2021-06-22,Seniors Social Match at home to THE MENDIP (Seniors Social),,13:00,14:00,event
2021-06-22,Stragglers Match at home to Bristol & Clifton (Stragglers),,16:30,17:30,event
2021-06-24,Men's Midweek Roll-Up Stableford 24th June,,00:00,00:00,competition
2021-06-24,Worlebury Ladies Social  Match at home to Enmore Golf club (Ladies Social Matches),,11:00,12:00,event
2021-06-24,Seniors Avalon Match away to Enmore Park (Seniors Avalon),,15:30,16:30,event
2021-06-25,Stella Hammond Salver ,,10:00,12:30,competition
2021-06-26,Captain's Drive In,,08:50,14:00,competition
2021-06-27,WGC Avalon Match away to Isle of Wedmore (Avalon),,12:00,13:00,event
2021-06-28,Seniors Captains Day ,,07:30,12:00,competition
2021-06-29,Lady Captain's Charity Day  ,,09:30,12:00,competition
2021-06-30,Seniors Social Match at home to LANSDOWN (Seniors Social),,12:00,13:00,event
2021-07-01,Ladies Open Bowmaker 2021,,10:00,12:30,competition
2021-07-03,Eric Snow Junior Competition,,14:00,14:30,competition
2021-07-04,Ladies Weekend July Medal ,,07:30,13:10,competition
2021-07-04,Men's July Monthly Medal - Mike Amesbury Memorial,,07:30,13:30,competition
2021-07-05,Seniors Social Match away to LANSDOWN (Seniors Social),,12:30,13:30,event
2021-07-06,Cottrell Park Away Day,,00:00,00:00,competition
2021-07-06,Ladies July Stableford ,,09:30,12:00,competition
2021-07-06,Seniors Avalon Match at home to Stockwood Vale GC (Seniors Avalon),,13:00,14:00,event
2021-07-07,Minehead Warreners Matches Match away to Minehead Warreners (Minehead Warreners),,12:00,13:00,event
2021-07-08,Men's Midweek Roll-Up Stableford 8th July,,00:00,00:00,competition
2021-07-08,Seniors Somerset Bowl Match at home to Bath GC (Seniors Somerset Bowl),,11:00,12:00,event
2021-07-08,Stragglers Match away to Henbury (Stragglers),,16:00,00:00,event
2021-07-10,JUBILEE CUP & SHIELD,,07:30,09:00,competition
2021-07-12,SENIORS OPEN 4BBB ,,08:30,13:30,competition
2021-07-13,Ladies July 9 Hole Stableford ,,09:30,10:50,competition
2021-07-13,Ladies July Medal,,09:30,11:10,competition
2021-07-13,Beadsmore Golf Group,,11:20,12:10,event
2021-07-13,Social Committee Meeting,,18:30,20:30,event
2021-07-14,Seniors Social Match away to MINEHEAD and WEST SOMERSET (Seniors Social),,12:00,13:00,event
2021-07-15,Men's Midweek Roll-Up Stableford 15th July,,00:00,00:00,competition
2021-07-15,Ladies Social v Wells,,11:00,12:00,event
2021-07-15,Worlebury Ladies Social  Match at home to Wells Golf Club (Ladies Social Matches),,11:00,12:00,event
2021-07-16,Social Committee Club: Quiz Night,,19:30,23:00,event
2021-07-17,Club Charity Day - Mens,,07:30,13:30,competition
2021-07-17,Club Charity Day - Ladies ,,11:00,11:50,competition
2021-07-18,Ladies Weekend July Stableford ,,00:00,00:00,competition
2021-07-18,Stragglers Match away to Mendip Springs (MATCH CANCELLED) (Stragglers),,11:00,00:00,event
2021-07-18,Ladies Alliance vs Mendip Spring,,13:00,16:00,event
2021-07-19,SENIORS STABLEFORD - Malcolm Simpson Tankard,,07:30,11:54,competition
2021-07-19,Seniors Social Match away to ISLE of WEDMORE (Seniors Social),,12:00,13:00,event
2021-07-19,Wake - Bowskill,,13:00,16:00,event
2021-07-19,Match & Handicap Meeting,,18:30,20:30,event
2021-07-20,Prunier Cup - Qualifiers Only,,09:30,12:00,competition
2021-07-20,Ladies Alternate Medal - non-qualifiers of Prunier,,09:30,12:00,competition
2021-07-20,Seniors Avalon Match away to Isle of Wedmore GC (Seniors Avalon),,11:30,12:30,event
2021-07-21,Amnesty Group,,18:30,20:00,event
2021-07-22,Men's Midweek Roll-Up Stableford 22nd July,,00:00,00:00,competition
2021-07-22,Mixed Away Day - Llanishen Golf Club,,00:00,00:00,event
2021-07-23,Ladies Alliance vs Weston AWAY,,13:00,14:00,event
2021-07-23,Golf South West,,14:00,14:10,event
2021-07-24,CENTENARY TROPHY,,07:30,13:10,competition
2021-07-24,Social Committee: Club Summer Party - Black Tie,,19:00,00:00,event
2021-07-25,Ladies Centenary Trophy,,10:00,12:00,competition
2021-07-26,SENIORS STABLEFORD- Jim Birt Memorial Cup,,08:00,12:00,competition
2021-07-26,Stragglers Match at home to WsM cancelled - Stragglers roll up (Stragglers),,16:00,17:00,event
2021-07-26,Finance Meeting,,17:00,19:00,event
2021-07-27,Bindon Salver/Margaret Dunston ,,09:30,12:00,competition
2021-07-29,Interclub League  Away vs Wells,,11:00,00:00,event
2021-07-29,Werddu Golf Club,,11:30,12:30,event
2021-07-29,Council Meeting,,18:30,21:30,event
2021-07-30,Tony Danvers Wedding,,17:30,21:30,event
2021-07-31,Avalon Royals Vs Wells (Home),,11:00,12:00,event
2021-07-31,Eric Waghorn Party,,19:00,00:00,event
2021-08-01,Stragglers Match away to Wells (Stragglers),,11:00,00:00,event
2021-08-02,THE MICRO CLUTCH  SENIORS CHARITY DAY  ,,08:00,12:00,competition
2021-08-03,Ladies August Stableford,,09:30,12:00,competition
2021-08-03,Western Active Stroke Group Stroke Group,,09:30,12:30,event
2021-08-03,Seniors Social Match at home to WELLS (Seniors Social),,12:00,13:00,event
2021-08-03,Greens Committee Meeting,,17:30,19:00,event
2021-08-04,Laver Wealth Golf Day,,10:30,12:00,event
2021-08-04,Stragglers Match away to Bristol & Clifton (Stragglers),,16:00,00:00,event
2021-08-05,Men's Midweek Roll-Up Stableford 5th Aug,,00:00,00:00,competition
2021-08-05,Somerset Under 16's vs Devon,,13:30,14:40,event
2021-08-06,Interclub League vs Stockwood Vale,,11:00,12:00,event
2021-08-06,Centenary Trophy Junior Competition,,13:30,14:00,competition
2021-08-06,Bayliss Wake,,14:30,17:30,event
2021-08-07,BCRT Charity Golf Day,,07:30,15:30,competition
2021-08-08,BATTLE OF BRITAIN CUP,,07:30,13:00,competition
2021-08-08,United Fixings Golf Group,,13:10,13:40,event
2021-08-09,SENIORS MEDAL - Bill Eynon Cup,,07:30,11:54,competition
2021-08-09,Nina Farr - WAKE,,13:15,17:15,event
2021-08-10,Ladies August Medal ,,09:30,12:00,competition
2021-08-10,Ladies August 9 Hole Stableford,,09:30,12:00,competition
2021-08-11,Junior Club Championship Round 1,,10:00,10:30,competition
2021-08-11,WAKE - AC,,12:00,17:00,event
2021-08-12,Junior Club Championship Round 2,,10:30,11:00,competition
2021-08-12,Seniors Social Match away to TALL PINES (Seniors Social),,12:00,13:00,event
2021-08-12,Seniors Avalon Match at home to The Mendip GC (Seniors Avalon),,12:00,13:00,event
2021-08-13,Ladies Social v Burnham & Berrow,,11:00,12:00,event
2021-08-13,Worlebury Ladies Social  Match at home to Burnham and Berrow Golf Club (Ladies Social Matches),,11:00,12:00,event
2021-08-13,Dougie Woods - Retirement Party,,19:00,00:00,event
2021-08-14,MEN'S CLUB CHAMPIONSHIP ROUND 1,,08:00,12:30,competition
2021-08-14,Stragglers Match away to Filton - CANCELLED (Stragglers),,11:30,00:00,event
2021-08-14,Ladies Club Championship Round 1 ,,13:00,13:30,competition
2021-08-14,Denise Church 60th Birthday,,19:00,23:30,event
2021-08-15,MEN'S CLUB CHAMPIONSHIP ROUND 2,,08:00,12:20,competition
2021-08-15,Ladies Club Championship Round 2 ,,12:30,14:00,competition
2021-08-16,SENIORS CHAMPIONSHIP MEDAL COMPETITION,,08:00,12:40,competition
2021-08-17,Betty Oliver Shield,,09:30,12:00,competition
2021-08-18,Seniors Social Match away to WESTON super MARE (Seniors Social),,12:00,13:00,event
2021-08-19,Men's Midweek Roll-Up Stableford 19th Aug,,00:00,00:00,competition
2021-08-19,Juniors 36 hole stableford ,,10:30,11:00,competition
2021-08-19,Seniors Somerset Bowl Match away to Brean GC (Seniors Somerset Bowl),,11:00,12:00,event
2021-08-19,Stragglers Match at home to Henbury (Stragglers),,15:30,16:30,event
2021-08-20,Ladies Social @ Isle of Wedmore,,11:30,00:00,event
2021-08-20,Worlebury Ladies Social  Match away to Isle of Wedmore Golf Club (Ladies Social Matches),,11:30,12:30,event
2021-08-20,Sally Young Wake,,15:30,18:30,event
2021-08-20,Somerset Bowl Match (Worlebury Vs Long Sutton),,17:00,17:40,event
2021-08-21,Mens Open Pairs Stableford,,07:30,15:00,competition
2021-08-22,The Westbury - Sign-up Only (Mixed),,00:00,00:00,competition
2021-08-22,Westbury @ Weston super mare,,00:00,00:00,event
2021-08-22,PROFESSIONAL TROPHY FINAL,,08:00,12:00,competition
2021-08-23,Seniors Social Match away to ENMORE PARK (Seniors Social),,11:30,12:00,event
2021-08-24,Lady Captains Day,,09:30,12:00,competition
2021-08-25,Seniors Avalon Match away to Tall Pines GC (Seniors Avalon),,13:00,14:00,event
2021-08-26,Men's Midweek Roll-Up Stableford 26th Aug,,00:00,00:00,competition
2021-08-26,Probus Meeting,,10:30,11:30,event
2021-08-26,Ladies Social v Clevedon,,11:00,12:00,event
2021-08-26,Worlebury Ladies Social  Match at home to Clevedon Golf club (Ladies Social Matches),,11:00,12:00,event
2021-08-26,Interclub League vs Taunton & Pickeridge (Away),,11:50,00:00,event
2021-08-26,Seniors Social Match at home to MENDIP SPRING (Seniors Social),,12:00,13:00,event
2021-08-26,Birnbeck Probus -  John Biggs,,13:30,14:00,event
2021-08-27,Social Committee: Gin & Tapas Night,,00:00,00:00,event
2021-08-27,Junior Eric Waghorn Trophy,,12:00,12:20,competition
2021-08-28,Men's Invitation Day 2021,,08:00,13:00,competition
2021-08-29,Andy Cooper Benefit Golf Day,,09:30,14:30,competition
2021-08-30,St Dunstans Cup ,,10:00,12:20,competition
2021-08-31,Hon Sec's Cup ,,09:30,12:00,competition
2021-09-01,Ladies Probus,,10:00,12:45,event
2021-09-01,Seniors Avalon Match at home to Enmore Park (Seniors Avalon),,12:00,13:00,event
2021-09-03,New Members Welcome Competition,,17:00,18:00,competition
2021-09-03,retirement party (Gareth Withers),,19:30,00:00,event
2021-09-04,CORONATION CUP,,07:30,13:20,competition
2021-09-05,Somerset Category Championships,,10:15,13:30,event
2021-09-07,Ladies September Stableford,,09:30,12:00,competition
2021-09-07,Seniors Social Match away to MENDIP SPRING (Seniors Social),,10:30,11:30,event
2021-09-08,Scratch Salver Final Round 1 5:00pm - 5:10pm,,00:00,00:00,event
