Start Date,Subject,Location,Start Time,End Time,Description
2018-01-01,Junior Gross Ecletic 2018 ,,00:00,00:00,competition
2018-01-01,Junior NETT Ecletic 2018 Ladies,,00:00,00:00,competition
2018-01-01,Junior Boys Eclectic,,00:00,00:00,competition
2018-01-01,Princess Diana Salver 2018,,10:00,12:00,competition
2018-01-07,Winter Mixed Greensomes,,10:00,12:00,competition
2018-01-14,Men's January Monthly Stableford,,08:00,12:00,competition
2018-01-23,Ladies Stableford,,10:00,12:00,competition
2018-01-28,Captain's Drive In,,08:30,12:00,competition
2018-01-30,Ladies Hi-Medium-Low Bowmaker,,10:00,12:00,competition
2018-02-04,Winter Mixed Greensomes,,10:00,12:00,competition
2018-02-06,Ladies Stableford,,09:30,12:00,competition
2018-02-12,SENIORS STABLEFORD,,07:46,12:18,competition
2018-02-17,Men's February Monthly Stableford ,,07:45,12:33,competition
2018-02-19,SENIORS STABLEFORD,,07:46,12:10,competition
2018-02-20,Ladies American Greensomes,,09:30,12:00,competition
2018-02-24,R.N.L.I.,,07:44,12:40,competition
2018-02-25,Winter Mixed Greensomes,,10:00,12:00,competition
2018-02-26,SENIORS STABLEFORD ,,07:46,12:02,competition
2018-02-27,Ladies Bowmaker,,09:30,12:00,competition
2018-03-03,PGA National Qualifier,,00:00,00:00,competition
2018-03-04,Men's March Monthly Stableford ,,00:00,00:00,competition
2018-03-05,SENIORS STABLEFORD,,07:30,11:46,competition
2018-03-06,Ladies March Stableford,,09:30,12:00,competition
2018-03-12,SENIORS TEXAS SCRAMBLE,,07:10,11:30,competition
2018-03-13,Ladies Yellow Ball Bowmaker,,09:30,12:00,competition
2018-03-19,Foursomes Championship Knockout,,00:00,00:00,competition
2018-03-19,Commemoration Cup Knockout,,00:00,00:00,competition
2018-03-19,Tolladine Cup Knockout,,00:00,00:00,competition
2018-03-19,Founders Cup Knockout,,00:00,00:00,competition
2018-03-19,Petty Cup Knockout,,00:00,00:00,competition
2018-03-24,Stragglers Match away to WGC Avalon (Stragglers),,00:00,00:00,event
2018-03-24,Club Charity Day,,07:30,13:30,competition
2018-03-24,Club Charity Day - Ladies Entry,,11:00,11:50,competition
2018-03-25,Ladies Weekend March Medal,,00:00,00:00,competition
2018-03-25,WGC Avalon Match away to Stragglers (WGC Intra-Club),,13:00,14:00,event
2018-03-26,SENIORS ‘EXTRA’ STABLEFORD,,07:22,12:10,competition
2018-03-30,Philpott Trophy (Re Run),,11:30,13:06,competition
2018-03-31,Men's March Monthly Stableford ,,07:30,13:50,competition
2018-04-01,VI Dunston Knockout Competition,,00:00,00:00,competition
2018-04-01,Jackson Barstow Knockout Competition,,00:00,00:00,competition
2018-04-01,Babs Shaw Rose Strokeplay KO Knockout,,00:00,00:00,competition
2018-04-01,CD Lock Mixed Matchplay Knockout,,00:00,00:00,competition
2018-04-02,Fred Crawford Trophy,,10:00,12:00,competition
2018-04-03,Lady Captain v. Vice Captain,,09:30,12:00,competition
2018-04-06,Seniors Social Match at home to WGC Juniors (),,10:00,10:30,event
2018-04-07,R.N.L.I.,,07:30,14:00,competition
2018-04-08,Junior Comms Plus,,00:00,00:00,competition
2018-04-09,SENIORS 3 CLUBS + PUTTER STABLEFORD,,07:14,11:46,competition
2018-04-11,Seniors Social Match away to Weston-Super-Mare (Seniors Social),,11:45,13:00,event
2018-04-11,Stragglers Match away to Bristol & Clifton (Stragglers),,15:30,00:00,event
2018-04-13,Seniors SGU Scratch Singles  Match away to Isle of Wedmore GC (Seniors SGU Scratch Singles),,11:30,12:30,event
2018-04-14,Men's April Monthly Medal ,,07:40,14:10,competition
2018-04-15,Philpott Trophy (Re Run),,10:00,11:28,competition
2018-04-15,Stragglers Match away to Wells (Stragglers),,12:00,00:00,event
2018-04-17,SENIORS SINGLES KNOCKOUT,,00:00,00:00,competition
2018-04-17,SENIORS 4BALL BETTER BALL KNOCKOUT,,00:00,00:00,competition
2018-04-17,Ladies April Stableford,,09:30,12:00,competition
2018-04-18,Seniors Social Match at home to Enmore Park (Seniors Social),,11:45,13:00,event
2018-04-19,Men's Midweek Stableford,,00:00,00:00,competition
2018-04-21,Coronation Cup,,07:30,14:20,competition
2018-04-22,Ladies Weekend Medal,,00:00,00:00,competition
2018-04-22,Junior League Event,,00:00,00:00,competition
2018-04-22,WGC Avalon Match at home to The Mendip (Avalon),,13:00,14:00,event
2018-04-23,SENIORS MEDAL - Bill Eynon Cup,,07:14,11:46,competition
2018-04-23,Stragglers Match away to Weston-s-Mare (Stragglers),,16:00,00:00,event
2018-04-24,Ladies April 9 Hole Stableford,,00:00,00:00,competition
2018-04-24,Ladies April Medal,,09:30,12:00,competition
2018-04-24,Seniors Social Match away to Enmore park (Seniors Social),,11:00,12:00,event
2018-04-25,Seniors Avalon Match at home to Enmore Park (Seniors Avalon),,12:00,13:00,event
2018-04-30,SENIORS STABLEFORD,,07:06,11:54,competition
2018-04-30,Seniors Somerset Bowl Match away to Wheathill GC (Seniors Somerset Bowl),,12:00,12:50,event
2018-05-01,Ladies May 9 Hole Stableford,,09:30,09:30,competition
2018-05-01,Ladies May Medal (Dickinson Cup Qualifier),,09:40,12:00,competition
2018-05-02,Men's Midweek Stableford,,00:00,00:00,competition
2018-05-02,Seniors Social Match at home to Minehead (Seniors Social),,11:45,13:00,event
2018-05-05,Jubilee Master,,08:00,09:30,competition
2018-05-06,Worlebury Mixed Open 2018,,10:00,14:24,competition
2018-05-07,Scratch Salver Knockout,,00:00,00:00,competition
2018-05-08,Ladies Coronation Foursomes,,09:30,12:00,competition
2018-05-08,Seniors Social Match at home to The Bristol (Seniors Social),,12:45,14:00,event
2018-05-09,Minehead Warreners Matches Match at home to MINEHEAD WARRENERS (Minehead Warreners),,11:45,00:00,event
2018-05-10,Seniors Social Match away to The Mendip (Seniors Social),,13:00,14:00,event
2018-05-12,WGC Avalon Match at home to Oake Manor (Avalon),,12:00,13:00,event
2018-05-12,Stragglers Match at home to Filton (Stragglers),,13:00,00:00,event
2018-05-13,Ladies Weekend Medal,,00:00,00:00,competition
2018-05-14,Seniors Social Match away to Oake Manor (Seniors Social),,10:00,11:00,event
2018-05-15,Ladies May Stableford (Barlow Cup Qualifier),,09:30,12:00,competition
2018-05-15,Stragglers Match at home to Police (Stragglers),,16:00,00:00,event
2018-05-16,Men's Midweek Stableford 2,,00:00,00:00,competition
2018-05-17,Seniors Social Match at home to Henbury (Seniors Social),,11:45,13:00,event
2018-05-19,Pro Trophy Qualifier 1,,07:50,14:10,competition
2018-05-20,Ladies Weekend Stableford,,00:00,00:00,competition
2018-05-20,PGA National Qualifier RERUN,,07:30,14:00,competition
2018-05-21,SENIORS STABLEFORD,,07:14,11:46,competition
2018-05-21,Seniors Somerset Bowl Match away to Brean GC (Seniors Somerset Bowl),,12:00,12:40,event
2018-05-22,Daisy Payne Cup,,09:30,12:00,competition
2018-05-22,Seniors Social Match at home to Shirehampton (Seniors Social),,12:45,14:00,event
2018-05-24,Seniors Social Match at home to Isle of Wedmore (Seniors Social),,11:45,13:00,event
2018-05-26,Men's May Monthly Medal ,,07:30,14:30,competition
2018-05-27,WGC Avalon Match away to Isle of Wedmore (Avalon),,11:00,12:00,event
2018-05-27,Ladies Ping 4BBB Alternate Day,,12:30,13:00,competition
2018-05-28,Gertrude Johnson Cup,,10:00,11:52,competition
2018-05-29,Ladies Ping 4BBB,,09:30,12:00,competition
2018-05-29,Seniors Avalon Match at home to Tall Pines (Seniors Avalon),,13:00,14:00,event
2018-05-30,Junior Open 2018,,10:00,12:00,competition
2018-05-31,Juniors June Stableford (Played in May),,00:00,00:00,competition
2018-05-31,Seniors Social Match at home to Tall Pines (Seniors Social),,11:45,13:00,event
2018-06-02,Mens Club Championship Round 1,,08:00,12:10,competition
2018-06-02,Ladies Club Championship Round 1,,13:00,14:30,competition
2018-06-03,Mens Club Championship Round 2,,08:00,12:10,competition
2018-06-03,Betty Oliver Shield,,13:00,14:00,competition
2018-06-03,Ladies Club Championship Round 2,,14:10,15:10,competition
2018-06-04,SENIORS CHAMPIONSHIP,,07:14,12:02,competition
2018-06-07,Seniors Away-day Cricket St.Thomas ,,10:58,12:58,competition
2018-06-09,Junior Bogey,,00:00,00:00,competition
2018-06-09,WGC Avalon Match away to Mendip Spring (Avalon),,12:00,13:00,event
2018-06-10,Ladies Weekend June Medal,,00:00,00:00,competition
2018-06-10,Stragglers Match at home to Shirehampton (Stragglers),,13:00,00:00,event
2018-06-11,SENIORS MEDAL-Centenary Cup,,07:14,12:02,competition
2018-06-12,Ladies June Medal,,09:30,12:00,competition
2018-06-12,Ladies June 9 Hole Stableford,,09:30,12:00,competition
2018-06-12,SENIORS PAST CAPTAINS COMPETITION AND MEAL,,13:20,14:20,competition
2018-06-14,Men's Midweek Stableford,,00:00,00:00,competition
2018-06-14,Seniors Social Match at home to Long Ashton (Seniors Social),,11:45,13:00,event
2018-06-14,Stragglers Match away to Henbury (Stragglers),,16:00,00:00,event
2018-06-16,Captains Day (Mens),,07:00,15:00,competition
2018-06-16,Captains Day (Ladies),,12:00,13:00,competition
2018-06-17,England Golf Trust Ladies Stableford Alternate,,00:00,00:00,competition
2018-06-17,Men's June Monthly Medal - Sunday,,07:30,14:30,competition
2018-06-19,England Golf Trust Ladies Stableford competition ,,09:30,12:00,competition
2018-06-19,Seniors Social Match away to Wheathill (Seniors Social),,11:00,12:00,event
2018-06-21,Seniors Social Match at home to The Mendip (Seniors Social),,11:45,13:00,event
2018-06-21,Seniors Avalon Match away to Taunton & Pickeridge (Seniors Avalon),,12:00,00:00,event
2018-06-22,Stella Hammond Salver,,10:00,11:04,competition
2018-06-23,Invitation Day,,08:00,14:00,competition
2018-06-23,WGC Avalon Match at home to Isle of Wedmore (Avalon),,12:00,13:00,event
2018-06-24,Ladies Weekend Stableford,,00:00,00:00,competition
2018-06-25,SENIORS STABLEFORD - Centenary Vase,,07:14,12:18,competition
2018-06-26,Kelson Cup,,09:30,12:00,competition
2018-06-26,Stragglers Match at home to Bristol & Clifton (Stragglers),,16:00,00:00,event
2018-06-27,Seniors Avalon Match away to Cannington  (Seniors Avalon),,12:00,13:00,event
2018-06-28,Men's Midweek Stableford 2,,00:00,00:00,competition
2018-06-28,Seniors Avalon Match away to Enmore Park (Seniors Avalon),,14:30,15:15,event
2018-06-30,Ladies Weekend Medal,,00:00,00:00,competition
2018-06-30,Eric Waghorn ,,00:00,00:00,competition
2018-07-01,Pro Trophy Qualifier II,,07:30,14:30,competition
2018-07-02,SENIORS CAPTAIN'S DAY COMPETITION ,,08:50,13:10,competition
2018-07-03,Bindon Salver/Margaret Dunston,,09:30,12:00,competition
2018-07-03,Seniors Avalon Match at home to Taunton & Pickeridge (Seniors Avalon),,13:00,14:00,event
2018-07-04,Seniors Social Match at home to Lansdown (Seniors Social),,12:00,13:00,event
2018-07-06,Seniors Avalon Match at home to Stockwood Vale (Seniors Avalon),,12:00,13:00,event
2018-07-08,WGC Avalon Match away to Brean  (Avalon),,11:00,12:00,event
2018-07-09,Seniors Social Match away to Lansdown (Seniors Social),,12:30,13:30,event
2018-07-10,Ladies July 9 Hole Stableford,,09:30,12:00,competition
2018-07-10,Ladies July Medal,,09:40,12:00,competition
2018-07-10,Seniors Somerset Bowl Match away to Weston-super-Mare GC (Seniors Somerset Bowl),,12:00,13:00,event
2018-07-11,Men's Midweek Stableford,,00:00,00:00,competition
2018-07-12,Seniors Social Match at home to Mendip Spring (Seniors Social),,12:45,13:45,event
2018-07-14,Pro's Weekend (Sat),,07:40,14:30,competition
2018-07-15,Pro's Weekend (Sun),,07:30,14:30,competition
2018-07-15,Pro's Weekend (Sun),,08:30,14:30,competition
2018-07-16,SENIORS OPEN 4BBB 2018,,08:14,14:14,competition
2018-07-16,Stragglers Match at home to Weston-s-Mare (Stragglers),,16:00,00:00,event
2018-07-17,Vets and Grannies Cup/Alternate Medal,,09:30,12:00,competition
2018-07-18,Seniors Social Match away to Minehead (Seniors Social),,12:00,13:00,event
2018-07-20,Seniors Avalon Match at home to Cannington  (Seniors Avalon),,12:00,13:00,event
2018-07-21,Battle of Britain Cup,,07:40,14:30,competition
2018-07-23,Seniors Social Match away to Isle of Wedmore (Seniors Social),,12:00,13:00,event
2018-07-24,Prunier Cup/Alternate Medal,,09:30,12:00,competition
2018-07-25,Men's  Midweek Stableford ,,00:00,00:00,competition
2018-07-26,Seniors Social Match away to Shirehampton (Seniors Social),,12:00,13:00,event
2018-07-28,Centenary Trophy,,07:40,14:30,competition
2018-07-29,Men's July Monthly Medal - Sunday,,07:30,14:30,competition
2018-07-30,Seniors Social Match away to Henbury (Seniors Social),,12:00,13:00,event
2018-08-01,Minehead Warreners Matches Match away to MINEHEAD WARRENERS (Minehead Warreners),,12:00,00:00,event
2018-08-02,Men's Midweek Stableford,,00:00,00:00,competition
2018-08-02,Seniors Social Match at home to Wheathill (Seniors Social),,11:45,13:00,event
2018-08-05,Ladies Weekend Stableford,,00:00,00:00,competition
2018-08-05,Professional Trophy Final,,07:50,12:00,competition
2018-08-06,THE MICRO CLUTCH SENIORS CHARITY DAY ,,08:30,13:00,competition
2018-08-07,Hon Sec's Cup,,09:30,12:00,competition
2018-08-07,Seniors Social Match at home to Wells (Seniors Social),,12:45,14:00,event
2018-08-09,Junior Club Championship Round 1,,00:00,00:00,competition
2018-08-10,Junior Club Championship Round 2,,00:00,00:00,competition
2018-08-11,Men's August Monthly Medal,,07:40,14:30,competition
2018-08-12,Ladies Centenary Trophy,,10:00,12:30,competition
2018-08-12,WGC Avalon Match away to The Mendip (Avalon),,12:00,13:00,event
2018-08-13,SENIORS STABLEFORD,,07:14,12:10,competition
2018-08-14,Twilight 3 clubs and a putter,,16:00,17:10,competition
2018-08-15,Seniors Social Match at home to Weston-super-Mare (Seniors Social),,12:00,13:00,event
2018-08-16,Seniors Social Match away to Tall Pines (Seniors Social),,12:00,13:00,event
2018-08-18,Mens Open Pairs 2018,,08:00,13:00,competition
2018-08-18,WGC Avalon Match away to Oake Manor (Avalon),,12:00,13:00,event
2018-08-18,Stragglers Match away to Filton (Stragglers),,13:00,00:00,event
2018-08-20,SENIORS MEDAL - Bernard Oldfield Salver,,07:14,11:46,competition
2018-08-21,Ladies August Medal ,,09:30,12:00,competition
2018-08-21,Ladies August 9 Hole Stableford,,09:30,12:00,competition
2018-08-23,Seniors Social Match at home to Cannington (Seniors Social),,12:45,14:00,event
2018-08-23,Stragglers Match at home to Henbury (Stragglers),,16:00,00:00,event
2018-08-24,Men's  Midweek Stableford ,,00:00,00:00,competition
2018-08-25,W.D.Payne ,,07:40,14:40,competition
2018-08-26,WGC Avalon Match at home to Brean (Avalon),,12:00,13:00,event
2018-08-27,St Dunstans Cup,,10:00,12:24,competition
2018-08-28,Ladies August Stableford,,09:30,12:00,competition
2018-08-28,Seniors Avalon Match away to Tall Pines (Seniors Avalon),,14:00,00:00,event
2018-08-29,Stragglers Match away to Bristol & Clifton (Stragglers),,15:30,00:00,event
2018-08-30,Seniors Social Match away to Wells (Seniors Social),,12:00,13:00,event
2018-09-01,Ladies Weekend Stableford,,00:00,00:00,competition
2018-09-01,WGC Avalon Match at home to Mendip Spring (Avalon),,12:00,13:00,event
2018-09-02,Juniors Centenary Trophy,,00:00,00:00,competition
2018-09-02,Men's July RE-RUN Monthly Medal - Sunday,,07:30,12:50,competition
2018-09-02,Stragglers Match away to Shirehampton (Stragglers),,13:00,00:00,event
2018-09-03,Weston Week Texas Scramble For the Stephen & Co Trophy @ Weston,,09:00,13:30,competition
2018-09-04,Ladies Reserve Competition,,09:30,12:00,competition
2018-09-04,Seniors Social Match away to Mendip Spring (Seniors Social),,10:30,11:30,event
2018-09-05,Weston Week Bowmaker @ Weston Teams of 4, 2 Scores to count - any combination 2018,,08:00,15:00,competition
2018-09-06,Weston Week Bowmaker @ WorleburyTeams of 4, 3 Scores to count - any combination 2018,,08:30,15:00,competition
2018-09-06,Seniors Avalon Match away to Stockwood Vale (Seniors Avalon),,11:00,00:00,event
2018-09-07,Weston Week 4BBB 2018 @ WSM,,08:00,15:00,competition
2018-09-08,Weston Week 4BBB 2018 @ Worlebury,,07:50,14:50,competition
2018-09-09,Murphy Cup Final & Mike Tilke Putter,,08:00,10:30,competition
2018-09-09,Stragglers Match at home to Wells (Stragglers),,12:00,00:00,event
2018-09-10,SENIORS OPEN SINGLE STABLEFORD 2018,,08:30,13:26,competition
2018-09-11,Seniors Social Match away to Cannington (Seniors Social),,10:30,11:30,event
2018-09-15,Junior 36 Hole Stableford AM,,09:20,09:40,competition
2018-09-15,Junior 36 Hole Stableford PM,,14:00,14:20,competition
2018-09-16,RE-RUN Ladies 9 Hole Championship Stableford,,14:00,15:30,competition
2018-09-19,Seniors Social Match at home to Stragglers (Seniors Social),,11:45,13:00,event
2018-09-22,Bert Dunston Memorial Trophy,,07:50,13:30,competition
2018-09-23,Men's September Monthly Medal,,07:30,12:50,competition
2018-09-23,Seniors Avalon Match away to SGU Affiliated Clubs (Seniors Avalon),,09:30,14:30,event
2018-09-24,SENIORS MEDAL - Sayer Shield,,07:14,11:46,competition
2018-09-25,Ladies Sept 9 Hole Stableford,,09:30,12:00,competition
2018-09-25,Ladies September Medal ,,09:40,12:00,competition
2018-09-27,Seniors Social Match at home to Oake Manor (Seniors Social),,12:00,13:00,event
2018-09-30,H & H Alarms Stableford,,00:00,00:00,competition
2018-10-01,SENIORS STABLEFORD,,07:14,12:02,competition
2018-10-02,Ladies October Stableford,,09:30,12:00,competition
2018-10-04,Seniors Avalon Match at home to Long Sutton GC (Seniors Avalon),,12:30,13:30,event
2018-10-06,October Monthly Stableford,,07:50,13:20,competition
2018-10-07,Stragglers Match at home to Finals Day (Stragglers),,12:00,00:00,event
2018-10-08,Seniors Social Match away to The Bristol (Seniors Social),,11:00,12:00,event
2018-10-09,Ladies Bowmaker Competition ,,09:30,11:00,competition
2018-10-15,SENIORS STABLEFORD - CHRISTMAS BOTTLES,,07:14,12:02,competition
2018-10-16,SENIORS WINTER LEAGUE SALVER  Knockout,,00:00,00:00,competition
2018-10-16,Ladies Oct 9 Hole Stableford,,09:30,12:00,competition
2018-10-16,Ladies October Medal ,,09:30,12:00,competition
2018-10-16,Seniors Social Match away to Long Ashton (Seniors Social),,12:00,13:00,event
2018-10-19,Seniors Social Match at home to WGC Ladies (Seniors Social),,11:00,12:00,event
2018-10-20,Turkey Trot,,07:40,13:40,competition
2018-10-22,SENIORS TEXAS SCRAMBLE,,07:40,12:50,competition
2018-10-22,Seniors Avalon Match away to Enmore Park GC (Seniors Avalon),,12:00,12:32,event
2018-10-23,Ladies Breast Cancer Competition,,09:30,12:00,competition
2018-10-26,Seniors Avalon Match at home to End of season match (Seniors Avalon),,11:00,12:00,event
2018-10-27,WGC Avalon Match at home to Avalon Finals Day (Avalon),,13:00,14:00,event
2018-10-28,Seniors Avalon Match away to SGU Affiliated Clubs (Seniors Avalon),,09:30,11:30,event
2018-10-28,Winter Mixed Greensomes,,10:00,12:24,competition
2018-10-29,SENIORS Stableford,,07:14,11:54,competition
2018-10-30,Ladies Christmas Hampers,,09:30,12:00,competition
2018-10-31,October Stableford,,00:00,00:00,competition
2018-11-01,Seniors Social Match at home to WGC Juniors (Seniors Social),,10:00,11:00,event
2018-11-05,Glover Cup Online Payment Only Knockout,,00:00,00:00,competition
2018-11-05,Glover Cup 2018/19 Knockout,,00:00,00:00,competition
2018-11-05,SENIORS STABLEFORD,,07:46,12:10,competition
2018-11-06,Ladies Christmas Bottles,,09:30,12:00,competition
2018-11-10,Trophy Day,,07:50,12:40,competition
2018-11-11,Men's November Monthly Stableford,,07:50,12:40,competition
2018-11-13,Lady Captain's Charity Day - RE-RUN,,09:30,12:00,competition
2018-11-17,Christmas Bottles,,07:40,13:10,competition
2018-11-18,Winter Mixed Greensomes,,10:00,11:28,competition
2018-11-20,Ladies 9 Hole and Xmas Fayre,,09:30,12:00,competition
2018-11-24,Christmas Hampers,,07:40,13:00,competition
2018-12-02,Men's December Monthly Stableford,,08:00,12:20,competition
2018-12-03,SENIORS CHRISTMAS LUNCH & COMPETITION,,08:50,12:00,competition
2018-12-04,Ladies Christmas Cracker !!!,,09:30,12:00,competition
2018-12-07,Mens Christmas Open Pairs 2018,,09:00,12:00,competition
2018-12-09,Winter Mixed Greensomes,,10:00,12:00,competition
2018-12-11,Ladies Christmas Jumpers,,09:30,12:00,competition
2018-12-16,Ladies December W/End Stableford,,00:00,00:00,competition
2018-12-22,Roy Connett Salver & Plate Re-Run,,10:00,12:00,competition
2018-12-30,Punchday Greensomes Re-Run,,08:00,12:30,competition
