Start Date,Subject,Location,Start Time,End Time,Description
2024-01-02,Ladies Competition - American Greensomes (15),,09:30,11:30,competition
2024-01-02,Stroke Club,Dining Room,10:00,12:00,event
2024-01-03,BA Retired Association,,10:00,00:00,event
2024-01-03,Ladies Probus,,10:30,12:30,event
2024-01-04,Men Probus,,10:00,11:00,event
2024-01-04,Council Meeting,,18:30,22:00,event
2024-01-07,Winter Mixed Greensomes No4,,10:00,11:20,competition
2024-01-09,Ladies Bowmaker (15),,09:30,10:50,competition
2024-01-09,Stroke Club,Dining Room,10:00,12:00,event
2024-01-10,Ladies Committee Meeting,Dining Room,18:30,20:00,event
2024-01-11,M&H Meeting,Club House,18:00,20:00,event
2024-01-12,Seniors committee meeting ,Worlebury ,10:30,12:30,event
2024-01-13,Men's Jan Monthly Stableford - Roll Up,,00:00,00:00,competition
2024-01-13,Ladies January W/End Stableford - QS 9 Holes Roll-Up,,00:00,00:00,competition
2024-01-16,Ladies Greensomes (15),,09:30,10:50,competition
2024-01-16,Stroke Club,Dining Room,10:00,12:00,event
2024-01-17,Ladies Probus,Dining Room,10:30,12:30,event
2024-01-18,Mens Probus,Dining Room,10:00,12:00,event
2024-01-20,50th Birthday Party,Clubhouse,17:00,00:00,event
2024-01-21,Sunday roast lunch,,01:00,15:00,event
2024-01-21,Captains Swansong Competition - Any Gender,,08:30,12:00,competition
2024-01-22,Worlebury School Evacuation Exercise,Dining Room,10:30,11:30,event
2024-01-23,Ladies Waltzing Bowmaker (15),,09:30,11:00,competition
2024-01-23,Stroke Club,Dining Room,10:00,12:00,event
2024-01-24,Evolvit IT Meeting,Dining Room,09:00,17:00,event
2024-01-24,Council & Committee Meeting,,18:30,19:30,event
2024-01-25,We Mean Biz,Dining Room,12:30,14:30,event
2024-01-25,Burns night,,19:00,23:00,event
2024-01-26,AGM Meeting,,19:30,22:00,event
2024-01-27,AGM After Party - Any Gender,,07:50,12:00,competition
2024-01-28,Captain's Drive In 2024,,08:50,13:00,competition
2024-01-30,Ladies January Stableford 18 holes ,,09:30,11:30,competition
2024-01-30,Ladies January 9 Hole Stableford,,09:30,11:30,competition
2024-01-31,Worlebury Residents Coffee Morning,,10:00,12:00,event
2024-01-31,Ladies Probus,Dining Room,10:30,12:30,event
2024-02-01,Mens Probus,Dining Room,10:00,12:00,event
2024-02-03,Poker Charity Night,Dining Room,15:00,23:00,event
2024-02-04,Sunday roast lunch,,01:00,15:30,event
2024-02-04,Winter Mixed Greensomes No5,,09:30,11:00,competition
2024-02-06,Ladies Bowmaker Holes (15),,09:30,11:10,competition
2024-02-06,Stroke Club,Dining Room,10:00,12:00,event
2024-02-07,BA Retired Association,,10:00,00:00,event
2024-02-07,Worlebury Residents AGM,,19:00,22:00,event
2024-02-08,M&H Meeting,Club House,18:00,20:00,event
2024-02-09,Richard Brown,Dining Room,13:30,17:00,event
2024-02-10,Men's Feb Monthly Stableford - Roll Up,,00:00,00:00,competition
2024-02-10,Ladies February W/End Stableford - QS 18 holes Roll-Up,,00:00,00:00,competition
2024-02-10,Tim Hawes,Dining Room,15:00,19:00,event
2024-02-13,Ladies Texas Scramble (15),,09:50,11:10,competition
2024-02-13,Stroke Club,Dining Room,10:00,12:00,event
2024-02-13,Sharron Jakeman,,11:30,14:30,event
2024-02-14,Ladies Probus,Dining Room,10:30,12:30,event
2024-02-15,Men Probus,Dining Room,10:00,12:00,event
2024-02-16,Valentines dinner,,19:00,23:00,event
2024-02-17,3 Clubs & Putter - 4BBB Any Gender,,07:50,12:00,competition
2024-02-17,worle comunity choir,,19:00,22:00,event
2024-02-18,Stragglers Match at home to Wells - Winter Friendly (Stragglers),,10:00,17:00,event
2024-02-18,Stragglers Vs Wells,,11:00,12:00,event
2024-02-18,WGC Ltd Directors AGM,Dining Room,14:00,16:00,event
2024-02-20,Ladies Non Qualifier Stableford 11 holes. 1-8,13-15,,09:30,11:30,competition
2024-02-20,Ladies February 9 Hole Stableford,,09:50,11:30,competition
2024-02-20,Stroke Club,Dining Room,10:00,12:00,event
2024-02-21,Evolvit Meeting,Dining Room,09:00,17:00,event
2024-02-21,Ladies Committee Meeting,Dining Room,18:30,20:00,event
2024-02-22,We Mean Biz,Dining Room,12:30,14:30,event
2024-02-23,Quiz Night,Clubhouse,19:00,23:00,event
2024-02-24,M Slater 60th Birthday Bash,,19:00,00:00,event
2024-02-26,Seniors Stableford,,08:00,12:00,competition
2024-02-27,Ladies American Greensomes ,,09:30,10:50,competition
2024-02-27,England Golf / SGU course rating meeting,Dining Room,10:00,16:00,event
2024-02-28,Worlebury Residents Coffee Morning,,10:00,12:00,event
2024-02-28,Ladies Probus,,10:30,12:30,event
2024-02-29,Council Meeting,,18:30,19:30,event
2024-03-01,Bingo,Clubhouse,19:30,22:00,event
2024-03-02,Men's Mar Monthly Stableford - Roll Up,,00:00,00:00,competition
2024-03-02,Ladies March W/End Stableford - QS 18 holes Roll-Up,,00:00,00:00,competition
2024-03-02,Poker Night,Dining Room,17:00,23:00,event
2024-03-03,Winter Mixed Greensomes No6,,10:00,11:00,competition
2024-03-04,SENIORS TEXAS SCRAMBLE ,,08:00,11:00,competition
2024-03-05,Ladies 4 clubs and a putter (15) GREEN TEES,,09:30,10:50,competition
2024-03-05,Stroke Club,Dining Room,10:00,12:00,event
2024-03-05,Social Committee Meeting,Dining Room,18:00,19:30,event
2024-03-06,BA Retired Association,,10:00,00:00,event
2024-03-07,Men Probus,Dining Room,10:00,12:00,event
2024-03-07,Jean Pratt,,12:15,15:00,event
2024-03-08,Sue Daniels quiz night,,01:00,23:00,event
2024-03-09,England vs RoW,,09:00,13:00,competition
2024-03-09,England Vs Rest of the World Match,,09:00,13:00,event
2024-03-11,Seniors Stableford,,08:00,12:00,competition
2024-03-12,Stroke Club,Dining Room,10:00,12:00,event
2024-03-13,Ladies Probus,,10:30,12:30,event
2024-03-13,Ladies Committee Meeting,Dining Room,18:30,20:00,event
2024-03-14,Gloucester and Somerset PGA,,10:00,11:00,event
2024-03-14,mens probus AFT spring tea,,15:00,18:00,event
2024-03-14,M&H Meeting,,18:00,20:00,event
2024-03-15,Sue Collard - BCRT Charity Event,,19:00,23:00,event
2024-03-16,2024 RNLI SHIELD,,07:31,12:28,competition
2024-03-18,Seniors Stableford ,,08:00,12:00,competition
2024-03-18,Somerset Golf Union Level 2 Rules Training Event Day 1,,09:00,15:00,event
2024-03-19,Somerset Golf Union Level 2 Rules Training Event Day 2,,09:00,15:00,event
2024-03-19,Ladies March Medal ,,09:30,11:00,competition
2024-03-19,Ladies March 9 Hole Stableford,,09:30,11:00,competition
2024-03-19,Stroke Club,Dining Room,10:00,12:00,event
2024-03-20,Evolvit Meeting,Dining Room,09:00,17:00,event
2024-03-21,Men Probus,Dining Room,10:00,12:00,event
2024-03-21,Pugsley Wake,,12:00,13:00,event
2024-03-23,Ladies Weekend March Medal (Roll-up),,00:00,00:00,competition
2024-03-23,Avalon Royals Vs Avalon Royals B (Pre Season Match),,13:00,13:50,event
2024-03-23,Ian Gilmore,,19:30,00:00,event
2024-03-24,Philpott Trophy,,10:20,12:00,competition
2024-03-24,SGU Juniors Winter Order of Merit,,12:00,14:00,event
2024-03-26,Lady Captain's Charity Day  ,,09:30,11:00,competition
2024-03-27,Worlebury Residents Coffee Morning,,10:00,12:00,event
2024-03-27,ladies probus,Dining Room,10:30,12:30,event
2024-03-28,Seniors Social away vs Wells GC,Wells,00:00,00:00,event
2024-03-28,Seniors Social Match away to Wells GC  (Seniors Social),,12:00,18:00,event
2024-03-28,We Mean Biz,Dining Room,12:30,14:30,event
2024-03-28,Council Meeting,,18:30,19:30,event
2024-04-01,C.D.Lock Mixed Knockout,,00:00,00:00,competition
2024-04-01,SENIORS 4BBB SUMMER KNOCKOUT CUP,,00:00,00:00,competition
2024-04-01,SENIORS SINGLES SUMMER  KNOCKOUT for The George Taylor Memorial Bowl,,00:00,00:00,competition
2024-04-01,Ladies Summer Eclectic - GROSS 2024,,00:00,00:00,competition
2024-04-01,Ladies Summer Eclectic - NETT 2024,,00:00,00:00,competition
2024-04-01,2024 RAY DUNSTON FOURSOMES CHAMPIONSHIP Knockout,,00:00,00:00,competition
2024-04-01,2024 FOUNDERS CUP Knockout,,00:00,00:00,competition
2024-04-01,2024 COMMEMORATION CUP Knockout,,00:00,00:00,competition
2024-04-01,2024 TOLLADINE CUP Knockout,,00:00,00:00,competition
2024-04-01,2024 PETTY CUP Knockout,,00:00,00:00,competition
2024-04-02,Ladies April Medal ,,09:30,11:30,competition
2024-04-02,Ladies April 9 Hole Stableford ,,09:30,11:30,competition
2024-04-02,Stroke Club,Dining Room,10:00,12:00,event
2024-04-02,Social Committee Meeting,Dining Room,18:00,19:30,event
2024-04-03,BA Retired Association,,10:00,00:00,event
2024-04-04,Club Mid-Week Roll-Up Stableford - Apr 4th,,00:00,00:00,competition
2024-04-04,Men Probus,Dining Room,10:00,12:00,event
2024-04-05,Commmitee Meal ,,00:00,00:00,event
2024-04-06,2024 PGA Pro AM Qualifier,,07:40,12:37,competition
2024-04-07,2024 SCRATCH SALVER Knockout,,00:00,00:00,competition
2024-04-07,Avalon Royals B Vs Weston Super Mare (Away),,00:00,00:00,event
2024-04-07,WGC Avalon Match at home to Worelbury Royals (Avalon),,00:00,00:00,event
2024-04-07,Avalon Royals Vs Avalon A,,13:00,13:50,event
2024-04-08,Babs Shaw Rose Strokeplay KO Knockout,,00:00,00:00,competition
2024-04-08,Vi Dunston Matchplay KO Knockout,,00:00,00:00,competition
2024-04-08,Jackson Barstow Matchplay KO Knockout,,00:00,00:00,competition
2024-04-08,Ladies Summer Pairs KO Knockout,,00:00,00:00,competition
2024-04-08,Greens Week,,00:00,00:00,event
2024-04-08,Seniors 3 Clubs Putter ,,08:00,12:00,competition
2024-04-08,Stragglers Vs Clevedon,,15:30,16:10,event
2024-04-08,Stragglers Match at home to Clevedon (Stragglers),,15:30,21:00,event
2024-04-09,Greens Week,,00:00,00:00,event
2024-04-09,TSB retired staff lunch,,01:00,15:00,event
2024-04-09,Lady Captain vs Lady Vice (15),,09:30,11:10,competition
2024-04-09,Stroke Club,Dining Room,10:00,12:00,event
2024-04-10,Greens Week,,00:00,00:00,event
2024-04-10,Juniors Eric Snow Stableford ,,10:30,11:00,competition
2024-04-10,Ladies Probus,Dining Room,10:30,12:30,event
2024-04-10,Ladies Committee Meeting,Dining Room,18:30,20:00,event
2024-04-11,Greens Week,,00:00,00:00,event
2024-04-11,Seniors Social away vs Weston GC,Weston GC,11:00,00:00,event
2024-04-11,Seniors Social Match away to Weston super mare (Seniors Social),,11:00,12:00,event
2024-04-11,M&H Meeting,Club House,18:00,20:00,event
2024-04-12,Greens Week,,00:00,00:00,event
2024-04-12,Quiz Night,Clubhouse,19:00,23:00,event
2024-04-13,Ladies Weekend April Stableford (Roll-up),,00:00,00:00,competition
2024-04-13,WGC Avalon Match at home to Isle of Wedmore  (Avalon),,00:00,00:00,event
2024-04-13,Worebury Vs Isle of Wedmore,,13:00,13:50,event
2024-04-13,Carl Morteo,,19:00,00:00,event
2024-04-14,Capt / Pro - Match 1,,08:30,08:30,competition
2024-04-15,SENIORS STABLEFORD,,08:00,12:10,competition
2024-04-16,Ladies Coronation Foursomes,,09:30,10:50,competition
2024-04-16,Stroke Club,Dining Room,10:00,12:00,event
2024-04-16,Patricia Vearncombe,Dining Room,14:30,17:30,event
2024-04-17,Evolvit IT Meeting,Dining Room,09:00,17:00,event
2024-04-17,Seniors Somerset Bowl Match at home to Weston-s-Mare GC Seniors (Seniors Somerset Bowl),,12:00,13:00,event
2024-04-18,Men Probus,Dining Room,10:00,12:00,event
2024-04-18,RNSTS Golf Society,,10:40,11:30,event
2024-04-18,RAGS Golf Group,,11:30,12:30,event
2024-04-18,Karen Neath,,12:15,16:00,event
2024-04-18,Stragglers Vs Henbury,,15:30,16:10,event
2024-04-18,Stragglers Match at home to Henbury (Stragglers),,15:30,21:00,event
2024-04-19,Seniors Avalon Match at home to Enmore (Seniors Avalon),,11:00,12:00,event
2024-04-20,Men's April Monthly Medal,,07:40,12:30,competition
2024-04-20,Ladies Weekend April Medal ,,11:50,12:20,competition
2024-04-20,Gingers Golf Group,,13:40,14:00,event
2024-04-20,Poker Night,,14:00,22:30,event
2024-04-21,Somerset Bowl Match Worlebury,,10:00,10:30,event
2024-04-21,Sunday roast lunch,,12:00,15:00,event
2024-04-21,Mixed Match: Worlebury Vs Exminster GC,,13:00,14:00,event
2024-04-22,SENIORS MEDAL - Bill Eynon Cup,,08:00,12:00,competition
2024-04-22,Peter Salisbury,,11:45,12:30,event
2024-04-22,Seniors SGU Scratch Singles  Match away to Saltford (Seniors SGU Scratch Singles),,12:00,13:00,event
2024-04-23,Ladies April Stableford ,,09:30,11:00,competition
2024-04-23,Ladies 9 Hole Stableford,,10:00,11:00,competition
2024-04-23,Stroke Club,Dining Room,10:00,12:00,event
2024-04-23,Rhonda Golf Society,,12:00,13:30,event
2024-04-23,Capt / Pro - Match  2,,14:30,14:30,competition
2024-04-23,Wake- John Butler,,15:30,18:30,event
2024-04-24,Worlebury Residents Coffee Morning,,10:00,12:00,event
2024-04-24,Ladies Probus,Dining Room,10:30,12:30,event
2024-04-24,Seniors Social Match at home to Minehead GC  (Seniors Social),,12:00,00:00,event
2024-04-24,Seniors social home vs Minehead,Worlebury ,12:00,13:00,event
2024-04-24,David Say,,12:30,15:30,event
2024-04-25,Rhonda Golf Society,,10:00,11:30,event
2024-04-25,We Mean Biz,Dining Room,12:30,14:30,event
2024-04-25,Council & Committee Meeting,,18:30,19:30,event
2024-04-26,Club Mid-Week Roll-Up Stableford - Apr 26th,,00:00,00:00,competition
2024-04-26,Charity Bingo  Night Ruth Goddard,Clubhouse,19:00,00:00,event
2024-04-27,WGC Avalon Match away to Worelbury Royals (Avalon),,00:00,00:00,event
2024-04-27,Ladies Coronation Foursomes Alternate ,,10:50,11:00,competition
2024-04-27,Avalon Royals B Vs Cricket St Thomas,,12:00,13:00,event
2024-04-27,Avalon Royals Vs Avalon A,,13:00,13:50,event
2024-04-27,Spring Party,Clubhouse,19:00,23:00,event
2024-04-28,Ladies Alliance,,13:00,00:00,event
2024-04-29,SENIORS STABLEFORD,,08:00,12:00,competition
2024-04-29,Ladies Inter-Club League Match V Tall Pines,,13:00,14:00,event
2024-04-30,Ladies Ping 4BBB ,,09:30,11:10,competition
2024-04-30,Gary Freeman,Dining Room,13:30,16:30,event
2024-05-01,Greens Maintenance Day,,00:00,00:00,event
2024-05-01,BA Retired Association,,10:00,00:00,event
2024-05-02,Club Mid-Week Roll-Up Stableford - May 2nd,,00:00,00:00,competition
2024-05-02,Men Probus,Dining Room,10:00,12:00,event
2024-05-02,Ladies Social Match Vs Weston Super Mare (Home),,11:00,12:00,event
2024-05-02,Seniors social away vs The Mendip ,Mendip ,12:00,13:00,event
2024-05-02,Seniors Social Match away to Mendip GC  (Seniors Social),,12:00,13:00,event
2024-05-02,Peter Payne Wake,Dining Room,14:15,18:00,event
2024-05-03,WSM cribbage league,,01:00,23:00,event
2024-05-03,Seniors Avalon Match at home to Isle of Wedmore (Seniors Avalon),,11:00,12:00,event
2024-05-04,JUBILEE CUP & SHIELD 2024,,04:40,11:30,competition
2024-05-05,Mixed Open,,09:30,13:00,competition
2024-05-05,Sunday roast lunch,,12:00,15:00,event
2024-05-07,Ladies May Stableford (Barlow Cup Qualifier HI 20.1 - 36.0) ,,09:30,11:30,competition
2024-05-07,Stroke Club,Dining Room,10:00,12:00,event
2024-05-07,Stragglers Vs Weston Super Mare (Away),,16:00,17:00,event
2024-05-07,Stragglers Match away to Weston-s-Mare (Stragglers),,16:00,21:00,event
2024-05-07,Social Committee Meeting,Dining Room,18:00,19:30,event
2024-05-08,Ladies Probus,Dining Room,10:30,12:30,event
2024-05-08,Tony Danvers,Dining Room,12:45,15:45,event
2024-05-08,Ladies Committee Meeting,Dining Room,18:30,20:00,event
2024-05-09,Ladies Inter-Club League Match V Wells,,11:00,15:00,event
2024-05-09,Capt / Pro - Match 3,,14:30,14:30,competition
2024-05-09,M&H Meeting,Club House,18:00,20:00,event
2024-05-10,Skittles league,,01:00,01:00,event
2024-05-11,Ladies Weekend May Stableford (Barlow  Cup Qualifier HI 20.1 - 36.0) Roll-up,,00:00,00:00,competition
2024-05-11,Copy of Brynhill Golf Group,,11:00,12:00,event
2024-05-11,Avalon Royals B Vs Taunton & Pickeridge,,12:00,13:00,event
2024-05-11,Stragglers Match at home to WGC Avalon (Stragglers),,12:00,19:00,event
2024-05-11,Avalon A Vs Stragglers Match,,13:00,14:00,event
2024-05-11,Ladies Alliance V Isle of Wedmore (Away) 2pm,,14:00,00:00,event
2024-05-12,2024 PROFESSIONAL  TROPHY QUALIFIER I,,07:42,12:48,competition
2024-05-12,record fair,,15:00,18:00,event
2024-05-13,Ladies Inter-Club League Match V Minehead (Away),,00:00,00:00,event
2024-05-13,SENIORS STABLEFORD,,08:00,12:00,competition
2024-05-13,Seniors Social Match away to Oake Manor GC  (Seniors Social),,11:30,00:00,event
2024-05-13,Seniors Social away vs Oake Manor ,Oake Manor GC,11:30,12:30,event
2024-05-13,Stragglers Match away to Clevedon (Stragglers),,16:00,21:00,event
2024-05-14,Ladies May Medal (Dickinson Cup Qualifier (max HI 20) ,,09:30,11:00,competition
2024-05-14,Ladies May 9 Hole Stableford (GRASS ROOTS) (HI 36.1 - 54),,09:30,11:30,competition
2024-05-14,Stroke Club,Dining Room,10:00,12:00,event
2024-05-15,Evolvit,Dining Room,09:00,17:00,event
2024-05-15,SCSLGA Spring Meeting- 4BBB Pairs,,10:30,12:00,competition
2024-05-15,Somerset Ladies Golf Association - Pairs 4BBB Event,,10:30,12:30,event
2024-05-16,Men Probus,Dining Room,10:00,12:00,event
2024-05-16,Seniors Social Match at home to Wedmore  (Seniors Social),,12:00,00:00,event
2024-05-16,Seniors home fixture vs Isle of Wedmore GC , Worlebury ,12:00,13:00,event
2024-05-17,Club Mid-Week Roll-Up Stableford - May 17th,,00:00,00:00,competition
2024-05-17,Chris Hunt - Private Wake,,13:15,18:00,event
2024-05-18,Ladies Weekend May Medal (Dickinson Qualifier)(max HI 20) ROLL-UP,,00:00,00:00,competition
2024-05-18,2024 CORONATION CUP  & SALVER,,07:40,12:46,competition
2024-05-18,BCRT Charity Summer Party,,19:00,01:00,event
2024-05-19,Fred Crawford Trophy ,,10:50,12:00,competition
2024-05-19,Sunday roast lunch,,12:00,15:00,event
2024-05-20,Malcolm Simpson Tankard,,08:00,12:30,competition
2024-05-20,Unite Electrical Work,,08:00,17:00,event
2024-05-21,Unite Electrical Work,,08:00,17:00,event
2024-05-21,Daisy Payne Cup ,,09:30,11:30,competition
2024-05-21,Stroke Club,Dining Room,10:00,12:00,event
2024-05-21,Wedmore Senior Ladies,,12:00,13:30,event
2024-05-21,Western Active Stroke Group stroke club,,12:15,14:00,event
2024-05-22,Ladies Probus,Dining Room,10:30,12:30,event
2024-05-23,Buggy Hire: Berry ,,00:00,00:00,event
2024-05-23,We Mean Biz,Dining Room,12:30,14:30,event
2024-05-24,Buggy Hire: M Foss,,00:00,00:00,event
2024-05-24,Foss Golf Group,,13:00,13:50,event
2024-05-24,Sir Thomas D Cheddar Masons Lodge,Dining Room,19:00,23:00,event
2024-05-25,Avalon Royals B Vs B&B Channel (Away),,00:00,00:00,event
2024-05-25,Avalon Royals Vs Isle of Wedmore (Away),,00:00,00:00,event
2024-05-25,WGC Avalon Match away to Vivary Park (Avalon),,00:00,00:00,event
2024-05-25,Men's May Monthly Medal,,07:40,12:50,competition
2024-05-26,Poker Night,Dining Room,00:00,00:00,event
2024-05-26,Capt / Pro - Match 4,,08:30,08:30,competition
2024-05-26,Ladies Alliance V Henbury,,13:00,00:00,event
2024-05-27,Gertrude Johnson Cup ,,09:30,12:00,competition
2024-05-28,Ladies Invitation Day ,,09:50,11:40,competition
2024-05-28,Seniors Avalon Match away to Minehead GC (Seniors Avalon),,11:00,12:00,event
2024-05-28,Stragglers Vs Bristol & Clifton (Away),,16:00,17:00,event
2024-05-28,Stragglers Match away to Bristol & Clifton Divots (Stragglers),,16:00,21:00,event
2024-05-29,Greens Maintenance Day,,00:00,00:00,event
2024-05-29,Worlebury Residents Coffee Morning,,10:00,12:00,event
2024-05-30,Club Mid-Week Roll-Up Stableford - May 30th,,00:00,00:00,competition
2024-05-30,Seniors Away Day ,,00:00,00:00,competition
2024-05-30,Ladies Social Match Ladies Social Match Vs Shirehampton (Home),,11:00,12:00,event
2024-05-30,Council Meeting,,18:30,19:30,event
2024-05-31,Savage Golf Group,,11:30,12:30,event
2024-06-01,Captain's Fund Raiser  - Any Gender,,07:40,13:00,competition
2024-06-01,Katie Schroeder,Dining Room,13:00,16:00,event
2024-06-01,Golf South West Golf South West: Richards,,13:30,13:40,event
2024-06-01,Somerset Bowl Match: Worlebury Vs Cricket St Thomas,,14:30,15:10,event
2024-06-02,Ladies Weekend June Stableford - England Golf Trust ROLL-UP,,00:00,00:00,competition
2024-06-02,Capt / Pro - Match  5,,08:30,08:30,competition
2024-06-02,Avalon Royals Vs Taunton & Pickeridge,,11:00,11:50,event
2024-06-02,Avalon Royals B Vs Long Sutton Golf Club,,12:00,13:00,event
2024-06-02,Ladies Alliance V Bristol & Clifton,,13:00,00:00,event
2024-06-03,SENIORS STABLEFORD - CENTENARY  VASE,,08:00,13:00,competition
2024-06-04,Ladies June Stableford - England Golf Trust,,09:30,11:30,competition
2024-06-04,Ladies 9 Hole Stableford ,,09:30,11:30,competition
2024-06-04,Stroke Club,Dining Room,10:00,12:00,event
2024-06-04,Social Committee Meeting,Dining Room,18:00,19:30,event
2024-06-04,Weston Catenians Meeting and DinnerDining Room Meeting followed by Dinner,Dining Room - Meeting followed by Dinner,19:00,21:30,event
2024-06-05,BA Retired Association,,10:00,00:00,event
2024-06-05,Ladies Probus,Dining Room,10:30,12:30,event
2024-06-05,Minehead Warreners Matches Match at home to MINEHEAD WARRENERS (WGC Intra-Club),,12:20,13:10,event
2024-06-05,Minehead Warreners,,12:30,13:30,event
2024-06-05,Jacqui Demetre,,15:30,18:00,event
2024-06-06,Club Mid-Week Roll-Up Stableford - Jun 6th,,00:00,00:00,competition
2024-06-06,Men Probus,Dining Room,10:00,12:00,event
2024-06-06,Seniors Social Match away to Mendip Spring GC  (Seniors Social),,11:00,00:00,event
2024-06-06,seniors social away vs MSGC,msgc,11:00,12:00,event
2024-06-06,Darren Brazier,,12:00,12:40,event
2024-06-06,Stragglers Match away to Mendip Spring (Stragglers),,16:00,21:00,event
2024-06-07,Seniors Somerset Bowl Match at home to Stockwood Vale GC (Seniors Somerset Bowl),,12:00,13:00,event
2024-06-08,Avalon Royals B Vs Cricket St Thomas (Away),,00:00,00:00,event
2024-06-08,Greek Night,,00:00,00:00,event
2024-06-08,WGC Avalon Match away to Oake Manor (Avalon),,00:00,00:00,event
2024-06-08,Avalon A Vs Oake Manor (Away),,12:00,13:00,event
2024-06-08,South West Golf Group (Ball),,13:00,13:30,event
2024-06-09,Ladies Weekend June Medal ,,07:40,12:50,competition
2024-06-09,RBL D-Day 80th Anniversary & June Monthly Medal,,07:40,12:50,competition
2024-06-09,Ladies Alliance V Knowle,,13:00,00:00,event
2024-06-10,SENIORS STABLEFORD  in support of The Royal British Legion,,08:00,13:00,competition
2024-06-11,Kelson Cup ,,09:30,11:50,competition
2024-06-11,Stroke Club,Dining Room,10:00,12:00,event
2024-06-11,Somerset Golf Captains Vs Worcestershire,,13:00,14:30,event
2024-06-12,Evolvit IT Meeting,,09:00,17:00,event
2024-06-12,Purnell Golf Group,,12:00,13:00,event
2024-06-12,Ladies Inter-Club League Match V Minehead,,13:30,17:30,event
2024-06-12,Ladies Committee Meeting,Back Bar,18:30,20:00,event
2024-06-13,Capt / Pro - Match 6,,08:30,08:30,competition
2024-06-13,M&H Meeting,Club House,18:00,20:00,event
2024-06-15,Mens Open Team Bowmaker,,07:30,14:00,competition
2024-06-16,SLCGA Girls 9 Hole,,12:00,13:00,competition
2024-06-16,Fathers day roast,,12:30,15:30,event
2024-06-16,Fallon Trophy,,15:30,17:00,competition
2024-06-17,SENIORS MEDAL-Centenary Cup,,08:00,13:00,competition
2024-06-17,Ladies Friendly V Weston,,13:30,14:30,event
2024-06-18,Vets and Grannies Cup,,09:30,11:50,competition
2024-06-18,Alternate - NOT a Vet or Grannie,,09:30,11:50,competition
2024-06-18,Stroke Club,Dining Room,10:00,12:00,event
2024-06-18,Stragglers Vs Bristol & Clifton,,16:00,16:30,event
2024-06-18,Stragglers Match at home to Bristol & Clifton Divots (Stragglers),,16:00,21:00,event
2024-06-19,Ladies Probus,Dining Room,10:30,12:30,event
2024-06-19,Past Captains Triangular Match,,11:00,13:00,event
2024-06-20,Ladies Friendly V Enmore,,00:00,00:00,event
2024-06-20,Men Probus,Dining Room,10:00,12:00,event
2024-06-21,Club Mid-Week Roll-Up Stableford - Jun 21st,,00:00,00:00,competition
2024-06-22,2024 PROFESSIONAL  TROPHY QUALIFIER II,,07:42,12:48,competition
2024-06-22,Shona De-Bradeny,Dining Room,15:00,18:00,event
2024-06-23,Summer Solstice - Cockcrow & Brunch,,06:30,11:00,competition
2024-06-23,Ladies Alliance V Knowle (Away),,14:00,00:00,event
2024-06-24,SENIORS' CHARITY DAY COMPETITION ,,08:00,12:00,competition
2024-06-24,Ladies Inter-Club League Match V Mendip Springs (Away),,13:00,00:00,event
2024-06-25,Ladies June Medal ,,09:30,11:50,competition
2024-06-25,Ladies 9 Hole Stableford ,,09:30,11:50,competition
2024-06-25,Stragglers Vs Henbury (Away),,16:00,17:00,event
2024-06-25,Stragglers Match away to Henbury (Stragglers),,16:00,21:00,event
2024-06-26,Greens Maintenance Day,,00:00,00:00,event
2024-06-26,Worlebury Residents Coffee Morning,,10:00,12:00,event
2024-06-26,Seniors Social Match at home to Lansdown GC  (Seniors Social),,12:00,00:00,event
2024-06-26,Seniors social home vs Lansdown ,Worlebury ,12:00,13:00,event
2024-06-26,Mens Probus - Summer Tea,,15:00,17:00,event
2024-06-27,Seniors Avalon Match away to Stockwood Vale GC (Seniors Avalon),,11:00,12:00,event
2024-06-27,We Mean Biz,Dining Room,12:30,14:30,event
2024-06-27,Council Meeting,,18:30,19:30,event
2024-06-28,Speak to Bonny or Maxine before booking on this date,,00:00,00:00,event
2024-06-28,Stella Hammond Salver ,,10:00,12:00,competition
2024-06-28,Lions Weston-Super-Mare,Dining Room,19:00,22:00,event
2024-06-29,Captains Day,,00:00,00:00,competition
2024-06-29,Poker Night,Dining Room,00:00,00:00,event
2024-06-29,Speak to Bonny or Maxine before booking on this date,,00:00,00:00,event
2024-06-30,Speak to Bonny or Maxine before booking on this date,,00:00,00:00,event
2024-06-30,WGC Avalon Match away to Taunton & Pickeridge (Avalon),,00:00,00:00,event
2024-06-30,Avalon A Vs Taunton & Pickeridge (Away),,12:00,13:00,event
2024-06-30,SGU Junior League Fixture,,13:00,14:00,competition
2024-07-01,Stableford - Les Marsden Trophy,,08:00,13:00,competition
2024-07-02,Ladies July Stableford ,,09:30,11:50,competition
2024-07-02,Ladies July 9 Hole Stableford,,09:30,11:50,competition
2024-07-02,Stroke Club,Dining Room,10:00,12:00,event
2024-07-02,Seniors social away vs Lansdown ,Lansdown ,11:30,12:30,event
2024-07-02,Seniors Social Match away to Lansdown GC  (Seniors Social),,12:00,00:00,event
2024-07-02,Ladies Alliance V Henbury,,14:00,00:00,event
2024-07-02,Social Committee Meeting,Dining Room,18:00,19:30,event
2024-07-03,BA Retired Association,,10:00,00:00,event
2024-07-03,Ladies Probus,Dining Room,10:30,12:30,event
2024-07-03,Minehead Warreners Matches Match away to MINEHEAD WARRENERS (WGC Intra-Club),,12:00,13:00,event
