Start Date,Subject,Location,Start Time,End Time,Description
2017-01-01,Junior Nett Eclectic 2017,,00:00,00:00,competition
2017-01-01,Junior Gross Eclectic 2017,,00:00,00:00,competition
2017-01-01,Princess Diana Salver 2017,,09:12,12:08,competition
2017-01-03,Ladies Stableford,,09:30,12:00,competition
2017-01-08,Winter Mixed Greensomes,,10:00,12:00,competition
2017-01-10,Ladies Bowmaker,,09:30,12:00,competition
2017-01-15,Men's January Monthly Stableford,,08:00,12:30,competition
2017-01-17,Ladies Greensomes Competition,,09:30,12:00,competition
2017-01-29,Captain's Drive In,,08:10,13:00,competition
2017-01-31,Ladies Hi-Medium-Low Bowmaker,,09:30,12:00,competition
2017-02-05,Winter Mixed Greensomes,,10:00,12:00,competition
2017-02-07,Ladies Stableford,,09:30,12:00,competition
2017-02-13,SENIORS STABLEFORD,,07:46,11:38,competition
2017-02-14,Ladies Texas Scramble,,09:30,12:00,competition
2017-02-18,Men's February Monthly Stableford ,,07:44,13:04,competition
2017-02-20,SENIORS STABLEFORD,,07:38,11:38,competition
2017-02-25,R.N.L.I.,,07:44,13:04,competition
2017-02-26,Winter Mixed Greensomes,,10:00,12:00,competition
2017-02-27,Seniors Stableford  ,,07:30,11:30,competition
2017-02-28,Commemoration Cup Knockout,,00:00,00:00,competition
2017-02-28,Tolladine Cup Knockout,,00:00,00:00,competition
2017-02-28,Founders Cup Knockout,,00:00,00:00,competition
2017-02-28,Petty Cup Knockout,,00:00,00:00,competition
2017-02-28,Scratch Salver Knockout,,00:00,00:00,competition
2017-02-28,Foursomes Championship Knockout,,00:00,00:00,competition
2017-02-28,Ladies Bowmaker,,09:30,12:00,competition
2017-03-04,PGA National Qualifier,,07:44,13:04,competition
2017-03-05,Men's March Monthly Stableford ,,07:44,12:56,competition
2017-03-06,SENIORS STABLEFORD,,07:22,11:46,competition
2017-03-07,Ladies March Stableford,,09:30,12:00,competition
2017-03-11,Men's March Monthly Stableford 2,,07:30,13:30,competition
2017-03-12,Ladies Weekend March Stableford,,00:00,00:00,competition
2017-03-13,SENIORS TEXAS SCRAMBLE,,08:00,11:50,competition
2017-03-19,Philpott Trophy,,10:00,12:00,competition
2017-03-20,Seniors Social Match away to SHIREHAMPTON SENIORS (Seniors Social),,12:00,00:00,event
2017-03-21,Ladies March Medal,,09:30,12:00,competition
2017-03-25,WGC Avalon Match at home to Stragglers (WGC Intra-Club),,10:30,00:00,event
2017-03-26,Ladies Weekend Medal,,00:00,00:00,competition
2017-04-01,Vi Dunston matchplay knockout ,,00:00,00:00,competition
2017-04-01,Babs Shaw Rose Bown knockout+,,00:00,00:00,competition
2017-04-01,Jackson Barstow Matchplay knockout,,00:00,00:00,competition
2017-04-01,C D Lock Mixed Foursomes Matchplay Knockout,,00:00,00:00,competition
2017-04-02,WGC Avalon Match away to Stockwood Vale "C" (Avalon),,13:00,14:00,event
2017-04-03,Seniors Social Match away to BRISTOL & CLIFTON SENIORS (Seniors Social),,12:00,00:00,event
2017-04-08,Ladies entry 4 Club charity day,,00:00,00:00,competition
2017-04-08,Club Charity Day,,00:00,00:00,competition
2017-04-09,Lady Captain/Vice Captain Challenge,,10:00,11:30,competition
2017-04-09,Stragglers Match away to Wells Stragglers (Stragglers),,11:00,18:00,event
2017-04-10,SENIORS 3 CLUBS + PUTTER STABLEFORD,,07:14,11:46,competition
2017-04-11,Lady Captain's Charity Day,,09:30,12:00,competition
2017-04-12,Junior Competition Commsplus Cup,,10:00,11:00,competition
2017-04-12,Seniors Social Match at home to WESTON SUPER MARE (Seniors Social),,11:45,13:15,event
2017-04-12,Stragglers Match away to Bristol & Clifton Divots (Stragglers),,15:30,21:00,event
2017-04-13,Seniors Social Match at home to STOCKWOOD VALE SENIORS (Seniors Social),,12:30,14:00,event
2017-04-15,Men's April Monthly Medal ,,07:30,14:20,competition
2017-04-16,Ladies Weekend Stableford,,00:00,00:00,competition
2017-04-16,Junior League Event Worlebury 2017,,11:30,12:50,competition
2017-04-16,WGC Avalon Match away to Wells (Avalon),,13:00,14:00,event
2017-04-17,Fred Crawford Trophy,,10:00,12:30,competition
2017-04-18,SENIORS SINGLES KNOCKOUT for the GEORGE TAYLOR MEMORIAL BOWL,,00:00,00:00,competition
2017-04-18,SENIORS 4 BALL BETTER BALL KNOCKOUT CUP,,00:00,00:00,competition
2017-04-18,Ladies April Stableford,,09:30,12:00,competition
2017-04-19,Junior April Medal,,10:00,11:00,competition
2017-04-19,Seniors Social Match at home to ENMORE SENIORS (Seniors Social),,11:45,13:15,event
2017-04-20,Men's Midweek Stableford,,00:00,00:00,competition
2017-04-21,Seniors Social Match at home to WGC JUNIORS (Seniors Social),,00:00,00:00,event
2017-04-22,Coronation Cup,,07:30,14:30,competition
2017-04-23,Ladies Weekend Medal,,00:00,00:00,competition
2017-04-24,SENIORS MEDAL - Bill Eynon Cup,,07:14,11:46,competition
2017-04-24,Seniors Somerset Bowl Match away to BATH GC SENIORS (Seniors Somerset Bowl),,12:00,00:00,event
2017-04-24,Stragglers Match away to Weston Super Mare Stragglers (Stragglers),,16:00,22:00,event
2017-04-25,Ladies April Medal,,09:30,12:00,competition
2017-04-25,Seniors Social Match away to ENMORE SENIORS (Seniors Social),,11:00,00:00,event
2017-04-27,Seniors Social Match at home to THE BRISTOL SENIORS (Seniors Social),,11:45,13:00,event
2017-04-30,Worlebury Mixed Open 2017,,10:00,14:24,competition
2017-05-02,Ladies May Medal (Dickinson Cup Qualifier),,09:30,12:30,competition
2017-05-03,Men's Midweek Stableford,,00:00,00:00,competition
2017-05-06,Jubilee Cup & Shield Master,,07:30,09:10,competition
2017-05-08,SENIORS STABLEFORD,,07:14,11:46,competition
2017-05-09,Ladies Coronation Foursomes,,09:30,12:00,competition
2017-05-09,Seniors Social Match at home to BURNHAM & BERROW (Seniors Social),,12:45,13:45,event
2017-05-10,Minehead Warreners Matches Match at home to MINEHEAD WARRENERS (Minehead Warreners),,11:45,13:00,event
2017-05-11,Seniors Social Match away to THE MENDIP (Seniors Social),,13:00,00:00,event
2017-05-12,Friday 2 hours Rush (Friday 12th MAY),,00:00,00:00,competition
2017-05-13,WGC Avalon Match at home to Tall Pines (Avalon),,13:00,14:00,event
2017-05-13,Stragglers Match at home to Filton Stragglers (Stragglers),,14:00,19:00,event
2017-05-14,Ladies Weekend Medal,,00:00,00:00,competition
2017-05-15,Seniors Social Match away to OAKE MANOR (Seniors Social),,13:00,00:00,event
2017-05-16,Ladies May Stableford (Barlow Cup Qualifier),,09:30,12:00,competition
2017-05-16,Seniors Avalon Match at home to Taunton & Pickeridge (Seniors Avalon),,12:15,13:15,event
2017-05-18,Seniors Social Match at home to HENBURY (Seniors Social),,11:45,13:00,event
2017-05-20,Pro Trophy Qualifier 1,,07:20,14:20,competition
2017-05-21,Ladies Weekend Stableford,,00:00,00:00,competition
2017-05-22,SENIORS STABLEFORD,,07:14,11:46,competition
2017-05-23,Daisy Payne Cup,,09:30,12:00,competition
2017-05-23,Seniors Social Match at home to MINEHEAD (Seniors Social),,12:45,14:00,event
2017-05-23,Stragglers Match at home to WSM Police Golf Society (Stragglers),,16:00,21:30,event
2017-05-24,Seniors Somerset Bowl Match away to CRICKET St THOMAS SENIORS (Seniors Somerset Bowl),,13:30,00:00,event
2017-05-25,Seniors Social Match at home to ISLE OF WEDMORE (Seniors Social),,11:45,13:15,event
2017-05-27,Men's May Monthly Medal ,,07:30,14:20,competition
2017-05-28,WGC Avalon Match away to Cricket St Thomas "B" (Avalon),,12:00,13:00,event
2017-05-29,Gertrude Johnson Cup,,10:00,12:24,competition
2017-05-30,Ladies Ping 4BBB,,09:30,12:00,competition
2017-05-30,Seniors Avalon Match at home to Tall Pines (Seniors Avalon),,12:15,13:15,event
2017-05-31,Junior Open 2017,,10:00,12:00,competition
2017-06-01,Seniors Social Match at home to TALL PINES (Seniors Social),,11:45,13:00,event
2017-06-03,Mens Club Championship Round 1,,07:30,12:20,competition
2017-06-03,Ladies Club Championship Round 1,,12:30,13:20,competition
2017-06-04,Mens Club Championship Round 2,,07:30,12:20,competition
2017-06-04,Betty Oliver Shield,,12:30,13:00,competition
2017-06-04,Ladies Club Championship Round 2,,13:20,15:00,competition
2017-06-05,SENIORS CHAMPIONSHIP,,07:14,11:54,competition
2017-06-06,Ladies Waltzing Bowmaker,,09:30,12:00,competition
2017-06-07,Seniors Avalon Match at home to Enmore Park (Seniors Avalon),,11:45,13:00,event
2017-06-08,SENIORS AWAY DAY,,11:00,12:50,competition
2017-06-11,Ladies Weekend June Medal,,00:00,00:00,competition
2017-06-11,WGC Avalon Match at home to Weston-super-Mare "B" (Avalon),,12:00,13:00,event
2017-06-11,Stragglers Match at home to Shirehampton Stragglers (Stragglers),,13:00,17:00,event
2017-06-12,SENIORS MEDAL-Centenary Cup,,07:14,11:46,competition
2017-06-13,Ladies June Medal ,,09:30,12:00,competition
2017-06-14,Seniors Social Match at home to THE MENDIP (Seniors Social),,11:45,13:00,event
2017-06-15,Men's Midweek Stableford,,00:00,00:00,competition
2017-06-15,Seniors Social Match at home to LONG ASHTON (Seniors Social),,11:45,13:00,event
2017-06-18,Men's June Monthly Medal - Sunday,,07:30,13:40,competition
2017-06-19,SENIORS STABLEFORD - Centenary Vase,,07:14,11:46,competition
2017-06-20,England Golf Trust Ladies Stableford competition ,,09:30,12:00,competition
2017-06-20,Seniors Social Match away to WHEATHILL (Seniors Social),,11:00,00:00,event
2017-06-22,Seniors Social Match away to CLEVEDON (Seniors Social),,11:00,00:00,event
2017-06-23,Stella Hammond Salver,,10:00,13:00,competition
2017-06-24,Invitation Day,,08:30,14:30,competition
2017-06-25,England Golf TrustLStableford,,00:00,00:00,competition
2017-06-26,SENIORS STABLEFORD,,07:14,11:46,competition
2017-06-27,Kelson Cup,,09:30,12:00,competition
2017-06-27,SENIORS PAST CAPTAINS COMPETITION AND MEAL,,14:00,14:40,competition
2017-06-27,Stragglers Match at home to Bristol & Clifton Divots (Stragglers),,16:00,20:00,event
2017-06-28,Seniors Avalon Match away to Cannington (Seniors Avalon),,12:00,00:00,event
2017-06-29,Seniors SGU Scratch Singles  Match away to OAKE MANOR  (Seniors SGU Scratch Singles),,13:30,00:00,event
2017-07-01,Ladies Weekend Medal,,00:00,00:00,competition
2017-07-01,WGC Avalon Match at home to Wells (Avalon),,12:00,13:00,event
2017-07-02,Pro Trophy Qualifier II,,07:30,14:30,competition
2017-07-03,SENIORS CAPTAIN'S DAY,,08:50,13:00,competition
2017-07-04,Bindon Salver/Margaret Dunston,,09:30,12:00,competition
2017-07-05,Seniors Social Match at home to LANSDOWN (Seniors Social),,11:45,13:00,event
2017-07-06,Ladies Open Bowmaker 2017,,09:00,14:00,competition
2017-07-09,Ladies Weekend Stableford,,00:00,00:00,competition
2017-07-09,WGC Avalon Match away to Tall Pines (Avalon),,13:00,14:00,event
2017-07-10,Seniors Social Match away to LANSDOWN (Seniors Social),,13:30,00:00,event
2017-07-11,Ladies July Medal,,09:30,12:00,competition
2017-07-13,Men's Midweek Stableford,,00:00,00:00,competition
2017-07-13,Seniors Social Match at home to MENDIP SPRING (Seniors Social),,11:45,13:00,event
2017-07-14,Seniors Somerset Bowl Match away to WHEATHILL  (Seniors Somerset Bowl),,12:00,00:00,event
2017-07-15,Pro's Weekend (Sat),,07:30,13:40,competition
2017-07-16,Pro's Weekend (Sun),,07:30,14:30,competition
2017-07-17,SENIORS OPEN 4BBB 2017,,08:14,13:58,competition
2017-07-17,Stragglers Match at home to Weston Super Mare Stragglers (Stragglers),,16:00,20:00,event
2017-07-18,Vets and Grannies Cup/Alternate Medal,,09:30,12:00,competition
2017-07-19,Seniors Social Match away to MINEHEAD (Seniors Social),,12:00,00:00,event
2017-07-21,Seniors Avalon Match at home to Cannington (Seniors Avalon),,11:45,12:45,event
2017-07-22,Battle of Britain Cup,,07:30,14:30,competition
2017-07-24,Seniors Social Match away to ISLE OF WEDMORE (Seniors Social),,12:00,00:00,event
2017-07-25,Prunier Cup/Alternate Medal,,09:30,12:00,competition
2017-07-26,Men's additional Midweek Stableford,,00:00,00:00,competition
2017-07-26,Junior Competition Eric Snow Trophy,,10:00,11:00,competition
2017-07-27,Seniors Social Match at home to SHIREHAMPTON (Seniors Social),,11:45,13:00,event
2017-07-29,Centenary Trophy,,07:20,14:30,competition
2017-07-30,Men's July Monthly Medal,,07:30,14:30,competition
2017-07-31,Seniors Social Match away to HENBURY (Seniors Social),,12:00,00:00,event
2017-08-01,Stragglers Match away to Henbury Stragglers (Stragglers),,16:00,20:00,event
2017-08-03,Seniors Social Match at home to WHEATHILL (Seniors Social),,11:45,13:00,event
2017-08-03,Seniors Avalon Match away to Enmore Park (Seniors Avalon),,15:30,00:00,event
2017-08-06,Ladies Weekend Stableford,,00:00,00:00,competition
2017-08-06,Professional Trophy Final,,09:00,11:30,competition
2017-08-07,SENIORS CAPTAIN'S CHARITY DAY,,07:14,11:46,competition
2017-08-08,Hon Sec's Cup,,09:30,12:00,competition
2017-08-09,Men's Midweek Stableford,,00:00,00:00,competition
2017-08-09,15 Hole Junior Over 28's Stableford ,,00:00,00:00,competition
2017-08-09,2017 Junior Champs (Master),,00:00,00:00,competition
2017-08-09,Seniors Social Match at home to WELLS (Seniors Social),,11:45,13:00,event
2017-08-12,Ladies Weekend Stableford,,00:00,00:00,competition
2017-08-12,Men's August Monthly Medal,,07:40,14:30,competition
2017-08-13,Ladies Weekend August Medal,,00:00,00:00,competition
2017-08-13,WGC Avalon Match at home to Cricket St Thomas "B" (Avalon),,12:00,13:00,event
2017-08-14,Seniors Somerset Bowl Match away to MINEHEAD & WEST SOMERSET GC (Seniors Somerset Bowl),,00:00,00:00,event
2017-08-14,SENIORS STABLEFORD,,07:14,11:46,competition
2017-08-15,Ladies August Medal ,,09:30,12:00,competition
2017-08-15,Seniors Avalon Match away to Taunton & Pickeridge (Seniors Avalon),,12:00,00:00,event
2017-08-16,Centenary Trophy,,00:00,00:00,competition
2017-08-16,Seniors Social Match away to WESTON-SUPER-MARE (Seniors Social),,12:00,00:00,event
2017-08-17,Seniors Social Match away to TALL PINES (Seniors Social),,12:00,00:00,event
2017-08-19,Mens Open Pairs 2017,,07:30,12:40,competition
2017-08-19,Stragglers Match away to Filton Stragglers (Stragglers),,13:00,17:00,event
2017-08-19,Mens Open Pairs 2017,,13:20,14:10,competition
2017-08-20,Ladies Centenary Trophy,,10:30,12:30,competition
2017-08-20,WGC Avalon Match away to Weston-super-Mare  (Avalon),,13:00,14:00,event
2017-08-21,SENIORS MEDAL - Bernard Oldfield Salver,,07:14,11:46,competition
2017-08-22,Ladies August Stableford,,09:30,12:00,competition
2017-08-22,Stragglers Match at home to Henbury Stragglers (Stragglers),,16:00,17:00,event
2017-08-23,Men's additional Midweek Stableford,,00:00,00:00,competition
2017-08-23,Junior Competition HH Alarms Trophy,,10:00,11:00,competition
2017-08-24,Seniors Social Match at home to CANNINGTON (Seniors Social),,11:45,13:00,event
2017-08-26,W.D.Payne ,,07:30,14:30,competition
2017-08-27,Ladies Weekend August Stableford,,00:00,00:00,competition
2017-08-27,Men's July Monthly Medal RE-RUN,,07:20,14:20,competition
2017-08-28,St Dunstans Cup,,10:00,13:00,competition
2017-08-29,Seniors Avalon Match away to Tall Pines (Seniors Avalon),,14:00,00:00,event
2017-08-30,Eric Waghorn Stableford,,00:00,00:00,competition
2017-08-31,Men's Midweek Stableford,,00:00,00:00,competition
2017-08-31,Seniors Social Match away to WELLS (Seniors Social),,12:00,00:00,event
2017-09-02,WGC Avalon Match at home to Stockwood Vale  (Avalon),,12:00,13:00,event
2017-09-03,Men's September Monthly Medal,,07:30,14:20,competition
2017-09-03,Stragglers Match away to Shirehampton Stragglers (Stragglers),,13:00,17:00,event
2017-09-04,Weston Week Stableford Gents & Ladies ,,09:28,13:44,competition
2017-09-05,Junior 36 Hole Stableford Master,,00:00,00:00,competition
2017-09-05,Seniors Social Match away to MENDIP SPRING (Seniors Social),,10:30,00:00,event
2017-09-10,Murphy Cup Final & Mike Tilke Putter,,07:30,10:20,competition
2017-09-10,Stragglers Match at home to Wells Stragglers (Stragglers),,12:00,16:00,event
2017-09-11,SENIORS OPEN SINGLE STABLEFORD 2017,,08:14,12:54,competition
2017-09-12,Ladies Bowmaker,,09:30,12:00,competition
2017-09-12,Seniors Social Match away to CANNINGTON (Seniors Social),,10:30,00:00,event
2017-09-15,Seniors Social Match at home to WGC Ladies (Seniors Social),,10:45,11:45,event
2017-09-17,Ladies Weekend Medal,,00:00,00:00,competition
2017-09-17,WGC Avalon Match at home to Team Finals Day (Avalon),,14:30,15:30,event
2017-09-18,Glover Cup draw 2017 Knockout,,00:00,00:00,competition
2017-09-19,Ladies Cockrow Competition,,07:00,12:00,competition
2017-09-21,Seniors Social Match away to STOCKWOOD VALE (Seniors Social),,11:00,00:00,event
2017-09-23,Bert Dunston Memorial Trophy,,07:30,14:10,competition
2017-09-24,Ladies Weekend  Stableford,,00:00,00:00,competition
2017-09-24,WGC Avalon Match away to Avalon League Finals Day (Avalon),,11:00,16:00,event
2017-09-25,SENIORS MEDAL - Sayer Shield,,07:14,11:46,competition
2017-09-26,Ladies September Medal ,,09:30,12:00,competition
2017-09-27,Seniors Social Match at home to Stragglers (Seniors Social),,11:45,13:00,event
2017-09-28,Seniors Social Match at home to OAKE MANOR (Seniors Social),,11:45,13:00,event
2017-09-28,Seniors Somerset Bowl Match away to BURNHAM & BERROW (Seniors Somerset Bowl),,13:00,00:00,event
2017-09-30,Captain V Vice Captain,,13:00,17:30,competition
2017-10-02,SENIORS STABLEFORD,,07:14,11:46,competition
2017-10-03,Ladies October Stableford,,09:30,12:00,competition
2017-10-05,Seniors Social Match at home to WOODSPRING (Seniors Social),,11:45,13:00,event
2017-10-07,October Monthly Stableford,,07:40,14:00,competition
2017-10-08,Ladies Weekend Stableford,,00:00,00:00,competition
2017-10-08,Stragglers Match at home to Stragglers Finals Day (Stragglers),,12:00,16:00,event
2017-10-09,Seniors Social Match away to THE BRISTOL (Seniors Social),,11:00,00:00,event
2017-10-10,Lady President's Day,,10:00,12:00,competition
2017-10-12,Seniors Social Match at home to CLEVEDON (Seniors Social),,11:45,13:15,event
2017-10-15,Ladies Weekend Medal,,00:00,00:00,competition
2017-10-16,SENIORS WINTER LEAGUE SALVER  Knockout,,00:00,00:00,competition
2017-10-16,SENIORS STABLEFORD - CHRISTMAS BOTTLES,,07:14,11:46,competition
2017-10-17,Ladies October Medal ,,09:30,12:00,competition
2017-10-17,Seniors Social Match away to LONG ASHTON (Seniors Social),,12:00,00:00,event
2017-10-21,Turkey Trot,,07:40,13:40,competition
2017-10-23,SENIORS TEXAS SCRAMBLE,,08:00,12:00,competition
2017-10-24,Ladies Breast Cancer Competition,,09:30,12:00,competition
2017-10-25,Junior October Stableford,,00:00,00:00,competition
2017-10-27,Seniors Social Match at home to WGC Juniors (Seniors Social),,00:00,00:00,event
2017-10-29,Winter Mixed Greensomes,,10:00,12:24,competition
2017-10-30,SENIORS STABLEFORD,,07:14,11:46,competition
2017-10-31,Ladies Christmas Hampers,,09:30,12:00,competition
2017-11-04,Pro's Farewell Competition,,08:00,13:04,competition
2017-11-06,winter Pairs knock Out 2017,,00:00,00:00,competition
2017-11-06,SENIORS STABLEFORD,,07:14,11:46,competition
2017-11-11,Trophy Day,,07:40,12:40,competition
2017-11-11,ladiesTrophy Day competition,,12:50,13:20,competition
2017-11-12,Men's November Monthly Stableford,,07:50,12:40,competition
2017-11-14,Ladies Yellow Ball competition,,09:30,12:00,competition
2017-11-18,Christmas Bottles,,07:40,12:40,competition
2017-11-19,Winter Mixed Greensomes,,10:00,12:24,competition
2017-11-21,Ladies Waltzing Bowmaker,,09:30,12:00,competition
2017-11-25,Christmas Hampers,,08:00,12:00,competition
2017-11-28,Solheim Cup,,09:50,12:00,competition
2017-12-03,Men's December Monthly Stableford,,07:55,12:15,competition
2017-12-03,Ladies Rogers Cup Final,,14:00,15:00,competition
2017-12-04,SENIORS CHRISTMAS LUNCH & COMPETITION,,08:50,13:30,competition
2017-12-05,Ladies Christmas Bottles Competition,,09:50,12:00,competition
2017-12-07,Mens Christmas Open Pairs 2017,,09:00,12:20,competition
2017-12-10,Winter Mixed Greensomes,,10:00,12:00,competition
2017-12-12,Ladies Waltzing Bowmaker,,09:30,12:00,competition
2017-12-16,Roy Connett Salver & Plate,,10:00,11:30,competition
2017-12-17,Punchday Greensomes,,08:10,13:00,competition
2017-12-19,ladies Nine & Dine,,09:30,12:00,competition
