Start Date,Subject,Location,Start Time,End Time,Description
2019-01-01,Junior Boys Ecletic Nett,,00:00,00:00,competition
2019-01-01,Junior Girls Eclectic,,00:00,00:00,competition
2019-01-01,Princess Diana Salver 2019,,10:00,12:24,competition
2019-01-06,Winter Mixed Greensomes,,10:00,12:24,competition
2019-01-08,Ladies Stableford,,09:00,12:00,competition
2019-01-13,Men's January Monthly Stableford,,08:00,12:30,competition
2019-01-20,Ladies January W/End Stableford,,00:00,00:00,competition
2019-01-22,Ladies Greensomes,,09:30,12:00,competition
2019-01-27,Captain's Drive In,,09:00,14:00,competition
2019-01-29,Ladies Competition Waltzing Bowmaker,,09:30,12:00,competition
2019-02-03,Winter Mixed Greensomes,,10:00,12:00,competition
2019-02-11,SENIORS STABLEFORD,,07:46,12:34,competition
2019-02-12,Ladies Bowmaker & Bring and Buy,,09:30,12:00,competition
2019-02-16,Men's February Monthly Stableford ,,07:50,13:00,competition
2019-02-17,Ladies February W/End Stableford,,00:00,00:00,competition
2019-02-18,SENIORS STABLEFORD,,07:46,12:18,competition
2019-02-19,Ladies American Greensomes ,,09:30,12:00,competition
2019-02-23,R.N.L.I.,,07:40,13:00,competition
2019-02-24,Winter Mixed Greensomes,,10:00,11:04,competition
2019-02-25,SENIORS STABLEFORD ,,07:46,12:34,competition
2019-02-26,Ladies Texas Scramble,,09:30,12:00,competition
2019-03-02,PGA National Qualifier,,07:30,13:00,competition
2019-03-04,SENIORS STABLEFORD,,07:30,12:42,competition
2019-03-05,Ladies March Stableford,,09:30,12:00,competition
2019-03-09,Men's March Monthly Stableford ,,07:30,13:30,competition
2019-03-10,Ladies Weekend March Stableford,,00:00,00:00,competition
2019-03-10,WGC Avalon Match away to Worlebury Allstars  preseason (Avalon),,10:00,18:00,event
2019-03-11,SENIORS TEXAS SCRAMBLE ,,07:30,12:30,competition
2019-03-14,Stragglers Match at home to Pre season meeting (Stragglers),,19:00,20:00,event
2019-03-17,Philpott Trophy ,,10:00,11:52,competition
2019-03-18,SENIORS STABLEFORD,,07:14,12:26,competition
2019-03-19,Ladies March Medal,,09:30,12:00,competition
2019-03-19,Ladies March 9 Hole Stableford,,09:30,12:00,competition
2019-03-20,Bob Cotgrove Golf Group,,11:00,12:00,competition
2019-03-23,Club Charity Day,,07:30,13:30,competition
2019-03-23,Club Charity Day - Ladies Entry,,11:00,12:00,competition
2019-03-24,Ladies Weekend March Medal,,00:00,00:00,competition
2019-03-24,WGC Avalon Match at home to Stragglers (Avalon),,12:45,13:45,event
2019-03-24,Stragglers Match away to Avalon (Stragglers),,13:00,14:00,event
2019-03-25,Petty cup 2019 Knockout,,00:00,00:00,competition
2019-03-25,FOURSOMES CHAMPIONSHIP 2019 Knockout,,00:00,00:00,competition
2019-03-25,COMMEMORATION CUP 2019 Knockout,,00:00,00:00,competition
2019-03-25,Founders Cup 2019 Knockout,,00:00,00:00,competition
2019-03-25,Scratch Salver 2019 Knockout,,00:00,00:00,competition
2019-03-25,Tolladine Cup 2019 Knockout,,00:00,00:00,competition
2019-03-26,Lady Captain's Charity Day,,09:30,12:00,competition
2019-04-01,C.D.Lock Mixed Knockout,,00:00,00:00,competition
2019-04-01,Babs Shaw Rose Strokeplay KO Knockout,,00:00,00:00,competition
2019-04-01,Vi Dunston matchplay knockout ,,00:00,00:00,competition
2019-04-01,Jackson Barstow Matchplay knockout,,00:00,00:00,competition
2019-04-02,Ladies Australian Spoons Re-run,,10:00,12:00,competition
2019-04-06,PGA Staysure Senior National Qualifier,,10:00,12:50,competition
2019-04-08,SENIORS 3  CLUBS & PUTTER STABLEFORD,,07:14,11:46,competition
2019-04-10,Seniors Social Match at home to Weston-Super-Mare (Seniors Social),,12:00,13:00,event
2019-04-10,Stragglers Match away to Bristol & Clifton (Stragglers),,15:30,16:30,event
2019-04-12,Eric Waghorn Augusta Masters,,10:00,11:00,competition
2019-04-13,Seniors Avalon Match away to All other Avalon League teams (Main League and Seniors League) playing for the Mockeridge Cup (Seniors Avalon),,00:00,00:00,event
2019-04-13,April Monthly Medal,,07:50,14:30,competition
2019-04-14,Ladies Weekend Stableford,,00:00,00:00,competition
2019-04-14,WGC Avalon Match at home to Stockwood Vale (Avalon),,12:00,13:00,event
2019-04-15,SENIORS STABLEFORD,,07:14,12:18,competition
2019-04-16,SENIORS SINGLES SUMMER KO Knockout,,00:00,00:00,competition
2019-04-16,SENIORS 4BBB SUMMER KO Knockout,,00:00,00:00,competition
2019-04-16,Ladies April Stableford,,09:30,12:00,competition
2019-04-17,Seniors Social Match at home to Enmore Park (Seniors Social),,12:00,13:00,event
2019-04-18,Men's Midweek Stableford,,00:00,00:00,competition
2019-04-18,Seniors SGU Scratch Singles  Match away to Tall Pines GC (Seniors SGU Scratch Singles),,12:30,13:02,event
2019-04-20,WGC Avalon Match away to Mendip Spring (Avalon),,13:00,14:00,event
2019-04-22,Fred Crawford Trophy,,10:00,12:24,competition
2019-04-23,Ladies April 9 Hole Stableford,,09:30,11:50,competition
2019-04-23,Ladies April Medal,,09:30,12:00,competition
2019-04-23,Seniors Social Match away to Enmore Park (Seniors Social),,11:00,12:00,event
2019-04-24,Seniors Avalon Match at home to Enmore Park GC (Seniors Avalon),,12:00,13:00,event
2019-04-28,Ladies Ping 4BBB Alternate Day,,10:30,11:30,competition
2019-04-29,SENIORS MEDAL - Bill Eynon Cup,,07:14,12:10,competition
2019-04-29,Stragglers Match away to Weston-s-Mare (Stragglers),,16:00,17:00,event
2019-04-30,Ladies Ping 4BBB,,09:30,12:00,competition
2019-05-01,Seniors Somerset Bowl Match away to Clevedon GC (Seniors Somerset Bowl),,12:00,12:45,event
2019-05-02,Men's Midweek Stableford,,00:00,00:00,competition
2019-05-02,Seniors Avalon Match away to The Mendip GC (Seniors Avalon),,12:00,13:00,event
2019-05-04,Jubilee Cup and Shield Master (04-05-2019),,08:00,09:50,competition
2019-05-05,Mixed Open ,,10:00,14:30,competition
2019-05-07,Ladies Coronation Foursomes,,09:30,12:00,competition
2019-05-07,Seniors Social Match at home to The Bristol (Seniors Social),,13:00,14:00,event
2019-05-08,Minehead Warreners Matches Match at home to MINEHEAD WARRENERS (WGC Intra-Club),,11:45,13:00,event
2019-05-09,Seniors Social Match away to The Mendip (Seniors Social),,13:00,14:00,event
2019-05-11,Ladies Coronation Foursomes Alternate,,10:00,10:40,competition
2019-05-11,WGC Avalon Match at home to Oake Manor (Avalon),,12:00,13:00,event
2019-05-11,Stragglers Match at home to Filton (Stragglers),,13:00,14:00,event
2019-05-12,Men's Roll-Up Stableford,,00:00,00:00,competition
2019-05-13,Seniors Avalon Match away to Mendip Springs GC (Seniors Avalon),,11:15,12:15,event
2019-05-13,Seniors Social Match away to Oake Manor (Seniors Social),,13:00,14:00,event
2019-05-14,Ladies May Medal (Dickinson Cup Qualifier),,09:30,12:00,competition
2019-05-14,Stragglers Match at home to Police (Stragglers),,16:00,17:00,event
2019-05-15,Men's Midweek Stableford 2,,00:00,00:00,competition
2019-05-18,Juniors H&H Alarms Beth Page Black USPGA Stableford ,,00:00,00:00,competition
2019-05-18,Pro Trophy Qualifier 1,,07:50,14:10,competition
2019-05-19,Ladies Weekend Stableford,,00:00,00:00,competition
2019-05-20,Seniors Stableford  75th Anniversary of  'D' day landings,,07:14,12:18,competition
2019-05-21,Daisy Payne Cup,,09:30,12:00,competition
2019-05-22,Men's Midweek Stableford,,00:00,00:00,competition
2019-05-23,Seniors Social Match at home to Isle of Wedmore (Seniors Social),,12:00,13:00,event
2019-05-25,Men's May Monthly Medal ,,07:30,14:00,competition
2019-05-25,Ladies Weekend Medal,,09:50,13:30,competition
2019-05-27,Gertrude Johnson Cup,,10:24,12:24,competition
2019-05-28,Ladies May Stableford (Barlow Cup Qualifier),,09:30,12:00,competition
2019-05-28,Seniors Avalon Match at home to Tall Pines GC (Seniors Avalon),,13:00,14:00,event
2019-05-30,Seniors Social Match at home to Tall Pines (Seniors Social),,12:00,13:00,event
2019-05-30,Seniors SGU Scratch Singles  Match away to Oake Manor GC @ The Mendip GC (Seniors SGU Scratch Singles),,13:30,14:30,event
2019-05-31,Junior Open 9 hole Stableford Short Course,,00:00,00:00,competition
2019-05-31,Junior Open,,09:40,12:00,competition
2019-06-01,Mens Club Championship Round 1,,08:00,12:00,competition
2019-06-01,Ladies Club Championship Round 1,,13:00,14:00,competition
2019-06-02,Mens Club Championship Round 2,,08:00,12:00,competition
2019-06-02,Ladies Club Championship Round 2,,13:00,14:00,competition
2019-06-03,SENIORS CHAMPIONSHIP MEDAL COMPETITION,,07:14,12:42,competition
2019-06-04,R&A 9 Hole Challenge Stableford,,09:30,12:00,competition
2019-06-08,Ladies Weekend June Medal,,00:00,00:00,competition
2019-06-08,WGC Avalon Match away to Stockwood Vale (Avalon),,13:00,14:00,event
2019-06-09,Stragglers Match at home to Shirehampton (Stragglers),,14:00,15:00,event
2019-06-10,SENIORS MEDAL-Centenary Cup,,07:14,12:18,competition
2019-06-11,Ladies June Stableford,,09:30,12:00,competition
2019-06-13,Men's Midweek Stableford,,00:00,00:00,competition
2019-06-13,Seniors Avalon Match at home to The Isle of Wedmore GC (Seniors Avalon),,11:00,12:00,event
2019-06-13,Stragglers Match away to Henbury (Stragglers),,16:00,17:00,event
2019-06-14,Wayne Moore,,13:00,13:50,competition
2019-06-15,Captains Day (Mens),,07:40,14:00,competition
2019-06-15,Captains Day (Ladies),,11:00,11:40,competition
2019-06-16,D-Day 75 Men's June Monthly Medal - Sunday,,07:50,14:30,competition
2019-06-17,SENIORS STABLEFORD - CENTENARY  VASE,,07:14,12:18,competition
2019-06-18,Ladies June Medal,,09:30,12:00,competition
2019-06-18,Ladies June 9 Hole Stableford,,09:30,12:00,competition
2019-06-18,Seniors Somerset Bowl Match away to Brean GC (Seniors Somerset Bowl),,10:00,11:00,event
2019-06-18,Seniors Social Match away to Wheathill (Seniors Social),,11:00,12:00,event
2019-06-19,Men's Midweek Stableford,,00:00,00:00,competition
2019-06-20,Seniors Social Match at home to The Mendip (Seniors Social),,12:00,13:00,event
2019-06-21,Stella Hammond Salver,,10:48,12:24,competition
2019-06-22,Invitation Day,,10:00,14:00,competition
2019-06-23,England Golf Trust Ladies Stableford Alternate,,10:30,11:00,competition
2019-06-24,SENIORS  STABLEFORD,,07:14,12:34,competition
2019-06-25,England Golf Trust Ladies Stableford competition ,,09:30,12:00,competition
2019-06-25,SENIORS AWAY DAY (Long Sutton),,10:28,11:38,competition
2019-06-25,Stragglers Match at home to Bristol & Clifton (Stragglers),,16:00,17:00,event
2019-06-27,Men's Midweek Stableford 2,,00:00,00:00,competition
2019-06-27,SGU Champion of Champion 9Hole Stableford,,00:00,00:00,competition
2019-06-27,Seniors Avalon Match away to Enmore Park GC (Seniors Avalon),,16:00,17:00,event
2019-06-29,WGC Avalon Match at home to Mendip Spring (Avalon),,12:00,13:00,event
2019-06-30,Ladies Weekend Stableford,,00:00,00:00,competition
2019-06-30,Pro Trophy Qualifier II,,07:30,12:50,competition
2019-07-01,SENIORS CAPTAIN'S DAY COMPETITION ,,08:50,13:00,competition
2019-07-02,Kelson Cup,,09:30,12:00,competition
2019-07-02,Seniors Avalon Match at home to Mendip Springs GC (Seniors Avalon),,12:00,13:00,event
2019-07-03,Seniors Social Match at home to Lansdown (Seniors Social),,12:00,13:00,event
2019-07-04,Ladies Open Bowmaker ,,09:50,14:00,competition
2019-07-06,WGC Avalon Match at home to Isle of Wedmore (Avalon),,12:00,13:00,event
2019-07-07,Ladies Weekend Stableford,,00:00,00:00,competition
2019-07-08,SENIORS STABLEFORD,,07:14,12:02,competition
2019-07-08,Seniors Social Match away to Lansdown (Seniors Social),,12:30,13:30,event
2019-07-09,Vets and Grannies Cup/Alternate Medal,,09:30,12:00,competition
2019-07-10,Men's Midweek Stableford,,00:00,00:00,competition
2019-07-10,Minehead Warreners Matches Match away to MINHEAD WARRENERS (WGC Intra-Club),,12:00,13:00,event
2019-07-11,Seniors Social Match at home to Mendip Spring (Seniors Social),,12:00,13:00,event
2019-07-12,Seniors Avalon Match at home to Stockwood Vale GC (Seniors Avalon),,12:00,13:00,event
2019-07-13,Pro's Weekend (Sat),,07:30,13:00,competition
2019-07-14,Any Gender Stableford Pro's Weekend ,,07:30,14:00,competition
2019-07-15,Seniors Open 4BBB ,,08:30,13:18,competition
2019-07-16,Ladies July Medal,,09:30,12:00,competition
2019-07-16,Ladies July 9 Hole Stableford,,09:30,12:00,competition
2019-07-17,Seniors Social Match away to Minehead (Seniors Social),,12:00,13:00,event
2019-07-18,Men's Midweek Stableford,,00:00,00:00,competition
2019-07-20,Battle of Britain Cup,,07:40,14:30,competition
2019-07-21,Junior Eric Snow Royal Portrush British Open ,,10:00,11:00,competition
2019-07-21,Ladies Centenary Trophy,,11:30,13:30,competition
2019-07-22,Seniors Social Match away to Isle of Wedmore (Seniors Social),,12:00,13:00,event
2019-07-23,Prunier Cup/Alternate Medal,,09:30,12:00,competition
2019-07-23,Seniors Avalon Match away to The Isle of Wedmore GC (Seniors Avalon),,11:30,12:30,event
2019-07-24,Men's  Midweek Stableford ,,00:00,00:00,competition
2019-07-25,Seniors Social Match at home to Shirehampton (Seniors Social),,12:00,13:00,event
2019-07-27,Stragglers Match away to Filton - charity day invite (Stragglers),,00:00,00:00,event
2019-07-27,Centenary Trophy,,07:50,14:30,competition
2019-07-28,Men's July Monthly Medal - Sunday,,07:40,14:30,competition
2019-07-28,Ladies Weekend Medal ,,10:10,14:30,competition
2019-07-29,SENIORS STABLEFORD,,07:14,11:54,competition
2019-07-29,Seniors Social Match away to Henbury (Seniors Social),,11:00,12:00,event
2019-07-29,Stragglers Match at home to Weston-s-Mare (Stragglers),,16:00,17:00,event
2019-07-30,Ladies Stableford,,09:30,12:00,competition
2019-08-01,Men's Midweek Stableford,,00:00,00:00,competition
2019-08-01,Seniors Social Match at home to Wheathill (Seniors Social),,12:00,13:00,event
2019-08-03,WGC Avalon Match away to Oake Manor (Avalon),,13:00,14:00,event
2019-08-04,Ladies Weekend Stableford,,00:00,00:00,competition
2019-08-04,Professional Trophy Final,,07:50,12:00,competition
2019-08-04,WGC Avalon Match away to The Mendip (Avalon),,13:00,14:00,event
2019-08-05,THE MICRO CLUTCH  SENIORS CHARITY DAY  SHOTGUN START,,08:30,13:00,competition
2019-08-06,Ladies August Medal ,,09:30,12:00,competition
2019-08-06,Ladies August 9 Hole Stableford,,09:30,12:00,competition
2019-08-06,Seniors Social Match at home to Wells (Seniors Social),,13:00,14:00,event
2019-08-08,PAST SENIORS CAPTAINS COMPETITION & DINNER-- 15 HOLES,,13:30,14:30,competition
2019-08-10,Men's August Monthly Medal,,07:50,14:30,competition
2019-08-11,Stragglers Match away to Wells (Stragglers),,12:00,13:00,event
2019-08-12,SENIORS STABLEFORD,,07:14,11:54,competition
2019-08-13,Hon Sec's Cup,,09:30,12:00,competition
2019-08-14,Seniors Social Match away to Weston-s-Mare (Seniors Social),,12:00,13:00,event
2019-08-15,Seniors Social Match away to Tall Pines (Seniors Social),,12:00,13:00,event
2019-08-15,Seniors Avalon Match at home to The Mendip GC (Seniors Avalon),,12:00,13:00,event
2019-08-16,Men's Midweek Stableford,,00:00,00:00,competition
2019-08-17,Mens Open Pairs,,10:00,14:00,competition
2019-08-17,Stragglers Match away to Filton (Stragglers),,13:00,14:00,event
2019-08-18,Betty Oliver Shield,,09:50,11:30,competition
2019-08-18,WGC Avalon Match at home to The Mendip (Avalon),,12:00,13:00,event
2019-08-20,Lady Captains Day,,10:00,12:00,competition
2019-08-21,Men's  Midweek Stableford ,,00:00,00:00,competition
2019-08-22,Seniors Avalon Match away to Stockwood Vale GC (Seniors Avalon),,11:00,12:00,event
2019-08-22,Seniors Social Match at home to Cannington (Seniors Social),,12:00,13:00,event
2019-08-22,Stragglers Match at home to Henbury (Stragglers),,16:00,17:00,event
2019-08-23,36 Hole Stableford R2,,00:00,00:00,competition
2019-08-23,36 Hole Stableford R1,,09:00,09:30,competition
2019-08-24,W.D.Payne ,,07:50,14:30,competition
2019-08-26,St Dunstans Cup,,10:00,12:16,competition
2019-08-27,Bindon Salver/Margaret Dunston,,09:30,12:00,competition
2019-08-27,Seniors Social Match away to Shirehampton (Seniors Social),,12:00,13:00,event
2019-08-27,Seniors Avalon Match away to Tall Pines GC (Seniors Avalon),,13:00,14:00,event
2019-08-28,Men's Midweek Stableford,,00:00,00:00,competition
2019-08-29,Seniors Social Match away to Wells (Seniors Social),,12:00,13:00,event
2019-08-30,Junior Club Champs R1 _RK,,00:00,00:00,competition
2019-08-31,Ladies Weekend Stableford,,00:00,00:00,competition
2019-08-31,WGC Avalon Match away to Isle of Wedmore (Avalon),,12:00,13:00,event
2019-09-01,Juniors Club Champs R2,,09:20,09:50,competition
2019-09-01,Stragglers Match away to Shirehampton (Stragglers),,13:00,14:00,event
2019-09-02,SENIORS MEDAL - Bernard Oldfield Salver,,07:14,12:10,competition
2019-09-03,Ladies September Stableford,,09:30,12:00,competition
2019-09-03,Seniors Social Match away to Mendip Spring (Seniors Social),,10:00,19:00,event
2019-09-04,Weston Week Open Bowmaker @ Worlebury (Any Gender Combination),,08:50,14:40,competition
2019-09-05,Weston Week Bowmaker @ Weston Teams of 4, 3 Scores to count ,,00:00,00:00,competition
2019-09-06,Weston Week 4BBB @ Worlebury GC,,09:00,14:00,competition
2019-09-07,Weston Week 4BBB @ Weston GC,,00:00,00:00,competition
2019-09-08,Murphy Cup Final & Mike Tilke Putter,,09:30,12:00,competition
2019-09-08,Seniors Avalon Match away to All other teams from SGU affiliated Clubs (Seniors Avalon),,10:00,11:00,event
2019-09-08,Stragglers Match at home to Wells (Stragglers),,12:00,13:00,event
2019-09-09,Seniors Open Stableford ,,08:30,13:02,competition
2019-09-10,Ladies Competition - 3 clubs and a putter,,09:30,12:00,competition
2019-09-10,Seniors Social Match away to Cannington (Seniors Social),,10:30,11:30,event
2019-09-13,Seniors Social Match at home to Worlebury Ladies (Seniors Social),,11:00,12:00,event
2019-09-14,Men's September Monthly Medal,,07:50,13:40,competition
2019-09-14,Ladies Weekend Medal,,10:10,12:50,competition
2019-09-15,Ladies 9 Hole Championship Stableford,,10:30,12:00,competition
2019-09-16,Seniors Social Match at home to Stragglers (Seniors Social),,12:00,13:00,event
2019-09-17,Worlebury Ladies,,13:00,13:50,competition
2019-09-21,Bert Dunston Memorial Trophy,,08:00,13:00,competition
2019-09-22,Coronation Cup ,,07:50,13:30,competition
2019-09-23,SENIORS MEDAL - Sayer Shield,,07:14,11:54,competition
2019-09-24,Ladies September Medal ,,09:30,12:00,competition
2019-09-25,Imperial Society Golf Day,,00:00,00:00,competition
2019-09-26,Seniors Social Match at home to Oake Manor (Seniors Social),,12:00,13:00,event
2019-09-28,Captain v Vice Captain,,13:00,14:00,competition
2019-09-29,Ladies Weekend Stableford,,00:00,00:00,competition
2019-09-30,SENIORS STABLEFORD,,07:14,12:02,competition
2019-10-01,Ladies October Stableford,,09:30,12:00,competition
2019-10-02,Seniors Social Match at home to Minehead (Seniors Social),,12:00,13:00,event
2019-10-03,Seniors Social Match at home to Long Ashton (Seniors Social),,12:00,13:00,event
2019-10-05,October Monthly Stableford,,08:00,12:30,competition
2019-10-06,IUNIOR Comms Plus Stableford,,09:00,09:50,competition
2019-10-06,Stragglers Match at home to Finals Day (Stragglers),,12:00,13:00,event
2019-10-07,Seniors Social Match away to The Bristol (Seniors Social),,11:00,12:00,event
2019-10-08,Ladies Bowmaker Competition ,,09:30,12:00,competition
2019-10-08,Seniors Avalon Match away to Long Sutton Seniors Avalon Team (Seniors Avalon),,11:00,12:00,event
2019-10-14,SENIORS STABLEFORD,,07:44,12:16,competition
2019-10-15,SENIORS WINTER PAIRS KNOCKOUT SALVER,,00:00,00:00,competition
2019-10-15,Ladies October Medal ,,09:30,12:00,competition
2019-10-15,Seniors Social Match away to Long Ashton (Seniors Social),,12:00,13:00,event
2019-10-16,Seniors Avalon Match at home to End of Season Bash (Seniors Avalon),,11:00,12:30,event
2019-10-19,Turkey Trot,,07:50,13:30,competition
2019-10-21,Glover Cup 2019-20 Knockout,,00:00,00:00,competition
2019-10-21,SENIORS TEXAS SCRAMBLE,,08:00,12:00,competition
2019-10-22,Ladies Breast Cancer Competition,,09:30,12:00,competition
2019-10-24,Pride Golf Society,,12:00,13:00,competition
2019-10-27,Winter Mixed Greensomes,,10:30,12:50,competition
2019-10-28,SENIORS STABLEFORD  CHRISTMAS BOTTLES,,07:44,12:08,competition
2019-10-29,Ladies Festive Bowmaker,,09:30,12:00,competition
2019-10-31,Glover Cup Entry ENTRY FEE MANAGMENT ONLY Knockout,,00:00,00:00,competition
2019-11-01,Ladies Winter Pairs Knockout,,00:00,00:00,competition
2019-11-01,Junior Centenary Trophy,,00:00,00:00,competition
2019-11-02,Men's November Monthly Stableford,,08:00,12:30,competition
2019-11-03,Junior Eric Snow,,00:00,00:00,competition
2019-11-04,SENIORS STABLEFORD,,07:45,12:01,competition
2019-11-05,Ladies Christmas Bottles,,09:30,12:00,competition
2019-11-09,Trophy Day,,07:40,12:30,competition
2019-11-10,Men's November Monthly Stableford,,08:00,12:30,competition
2019-11-11,SENIORS STABLEFORD,,07:45,12:01,competition
2019-11-12,Ladies Competition,,09:30,12:00,competition
2019-11-16,Christmas Bottles,,07:40,12:50,competition
2019-11-17,Winter Mixed Greensomes,,10:00,12:00,competition
2019-11-18,SENIORS STABLEFORD,,07:44,12:00,competition
2019-11-19,Ladies 9 Hole and Xmas Fayre,,00:00,00:00,competition
2019-11-23,Christmas Hampers,,07:40,12:20,competition
2019-11-24,Ladies November Stableford (Winter-Roll Up),,00:00,00:00,competition
2019-11-26,Ladies Reindeers vs Elves,,09:30,12:00,competition
2019-12-01,Mens December Monthly Stableford,,07:50,12:30,competition
2019-12-02,SENIORS CHRISTMAS LUNCH,,08:50,12:00,competition
2019-12-03,Ladies Competition,,09:30,12:00,competition
2019-12-05,Mens Christmas Open Pairs,,09:50,12:00,competition
2019-12-08,Winter Mixed Greensomes,,10:00,12:00,competition
2019-12-10,Ladies Competition,,09:30,12:00,competition
2019-12-13,Staff and Committee Texas Scramble Christmas Competition,,11:20,13:00,competition
2019-12-14,Roy Connett Salver & Plate  Qualifying Entrants ONLY,,10:00,11:30,competition
2019-12-17,Ladies Christmas Jumpers Competition,,09:30,12:00,competition
2019-12-22,Punchday Greensomes,,08:00,12:00,competition
2019-12-29,Mixed Hangover Competition,,10:30,12:00,competition
